,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07820248774701202,0.6337361344759354,0.07355493978145498,0.06521063919578815,0.7374450597022519,10.397335693092119,3.299976910232375,0.6155047087739043,0.4266383468770577,0.07095034870970368
2,20.0,1.0631218987286952,2.5496602810220983,1.0240488593766286,0.9696564519525359,2.6480223416604343,11.93416960187491,5.585394399959127,2.610911104461901,2.0563668748293282,1.0048538717625608
3,30.0,3.815515078660178,5.5486040767527545,3.717506960482898,3.619015298324674,5.035156848288899,14.332235134559298,8.052643059071515,5.413731143222283,4.862113214432807,3.6833183184694502
4,40.0,7.339079902266634,8.770769611923312,7.202186950568679,7.082264038896974,7.6403691091978265,18.441235111967185,10.718734987744133,8.448306570568686,8.0377637328806,7.161103243628164
5,50.0,10.643222601589754,11.664236545760554,10.496401410643431,10.374153295508073,10.205710503092275,24.332997686602834,13.218386339651897,11.268251220313465,10.978134840181172,10.454820182679114
6,60.0,13.378731581054794,14.063519658836027,13.23862507696495,13.12394823716984,12.513548142036193,31.271853699783406,15.404870343879706,13.666321075663578,13.448968931086032,13.1997696250008
7,70.0,15.53712531958574,15.98544153582066,15.410053538038307,15.306366319613124,14.474217095330259,37.46264756196244,17.279318839628925,15.617134534527313,15.436296843903955,15.374992350412116
8,80.0,17.215737511488275,17.506242660826757,17.102778562763813,17.010283271510875,16.09082816824385,40.76030263622645,18.87700150352015,17.17534234134231,17.008914943327706,17.071528804189942
9,90.0,18.522346832092445,18.708692495769007,18.42244612430371,18.34005843723467,17.406909583366282,40.10581136780962,20.258143423393676,18.41494895492846,18.25061209420373,18.39461275183221
10,100.0,19.547334007452335,19.664230260738286,19.45877324147821,19.385043170097767,18.47533614314961,36.08919341013941,21.480533551406822,19.404521144424578,19.235780054810533,19.433850866306116
11,110.0,20.36003405872816,20.429522696345487,20.28104391837402,20.214542037813914,19.34503142530899,30.523107569033257,22.556225806615906,20.20022524346291,20.023857239383183,20.25854148878275
12,120.0,21.01195313944942,21.047971765742375,20.940938108027645,20.880393041936703,20.056913295115518,25.08321345469255,23.516055485519882,20.845799691948628,20.660369025305254,20.92042216568395
13,130.0,21.541014636801265,21.55238388682681,21.476611366626223,21.420943264473372,20.643698921992836,20.799520085711276,24.37643210646622,21.374610798824506,21.179636620745057,21.457715542449844
14,140.0,21.975193582048576,21.9675023267963,21.916264579357797,21.86457463373779,21.13102959797071,17.93391699839843,25.148456598938058,21.811955412420993,21.607452566033704,21.89868502933957
15,150.0,22.335271082063734,22.312060479125844,22.280877341138314,22.23242392792502,21.538862121343946,16.310009972544428,25.839961427511906,22.17703836795971,21.963265782020784,22.264363312331373
16,160.0,22.636830850744683,22.60032992593468,22.586199929861092,22.54037222639114,21.882715535415375,15.642702321050512,26.457437011485027,22.484516049138364,22.26184002055045,22.57054582400101
17,170.0,22.891682700177604,22.84327675371933,22.84417858321234,22.80047289855324,22.17470375008591,15.60727851658511,27.00515611632328,22.745652975580565,22.514475451223273,22.82921559871961
18,180.0,23.108873098683535,23.049403423431173,23.06397090814603,23.021971242613997,22.424326035336676,15.944231449056144,27.48760723367225,22.969182056239468,22.72990059078526,23.049558675254634
19,190.0,23.29540569443492,23.225355496257404,23.252670108886687,23.21203056320895,22.63908743145231,16.489811714455456,27.908503915562534,23.161931740138506,22.91492073153393,23.238692318827685
20,200.0,23.456758005978866,23.376384190274504,23.415826019783616,23.376258518446623,22.82495761789348,17.1240454326132,28.271354418660238,23.32928458432654,23.07488968319836,23.402187239143668
21,210.0,23.597255871484705,23.506668096591607,23.557824477420965,23.519087683919004,22.986712122871197,17.77153985233617,28.57974860853677,23.475523383474798,23.21405732893701,23.544443851623132
22,220.0,23.720348478417243,23.61956427398357,23.682161821492514,23.644053302451923,23.128210712099015,18.403052241123724,28.837460467778616,23.60408254594402,23.335826430501754,23.668971269810037
23,230.0,23.82880850594589,23.717787645021186,23.79165076942318,23.75399892978727,23.252586482448294,18.99404877662427,29.048097888665517,23.717738536793327,23.442943117095158,23.7785933573514
