,temperature,oqmd-756636 a=5.4888
0,0.0,0.0
1,10.0,0.21838650162191586
2,20.0,1.7833984882341758
3,30.0,4.670835475340059
4,40.0,7.948911908669224
5,50.0,10.98607288134807
6,60.0,13.5385392071398
7,70.0,15.590547945819964
8,80.0,17.212896975290544
9,90.0,18.492501018002528
10,100.0,19.506753396324434
11,110.0,20.317032324820342
12,120.0,20.971455187747683
13,130.0,21.5036533893088
14,140.0,21.942324436037175
15,150.0,22.30632755202452
16,160.0,22.611019296417943
17,170.0,22.8691384394445
18,180.0,23.086291328123643
19,190.0,23.27511497920637
20,200.0,23.43536990286015
21,210.0,23.575918370485077
22,220.0,23.69559430380664
23,230.0,23.802961936999946
24,240.0,23.895665631182812
25,250.0,23.9786536049054
26,260.0,24.047950429439883
27,270.0,24.11447132348802
28,280.0,24.172043380296397
29,290.0,24.221731908792684
30,300.0,24.26396292283811
31,310.0,24.307678828272238
32,320.0,24.342322687050245
33,330.0,24.37470817242496
34,340.0,24.4049433197778
35,350.0,24.427818456383285
36,360.0,24.449785370390334
37,370.0,24.477001823463436
38,380.0,24.490249805738717
39,390.0,24.509545323681458
40,400.0,24.520346454576565
41,410.0,24.537061710076525
42,420.0,24.548771881669925
43,430.0,24.55711547472569
44,440.0,24.5641275073258
45,450.0,24.574955851306967
46,460.0,24.58912757745547
47,470.0,24.58885532866123
48,480.0,24.604180729128466
49,490.0,24.57381230403693
50,500.0,24.617995122828322
51,510.0,24.60329097845074
52,520.0,24.614626924099905
53,530.0,24.60687762534668
54,540.0,24.61543873188325
55,550.0,24.613361542942407
56,560.0,24.615645733310714
57,570.0,24.618742316835068
58,580.0,24.596579540931103
59,590.0,24.664073868869373
60,600.0,24.56755864526571
61,610.0,24.640326927113325
62,620.0,24.602539016647317
63,630.0,24.617139320083968
64,640.0,24.612311921438355
65,650.0,24.609136439051895
66,660.0,24.633805611210054
67,670.0,24.555310387650977
68,680.0,24.702549046618746
69,690.0,24.538365931094603
70,700.0,24.68590173329819
71,710.0,24.266237979813294
72,720.0,25.029489675084523
73,730.0,24.280096655336433
74,740.0,24.808510974162157
75,750.0,24.51691056387422
76,760.0,24.698449448475177
77,770.0,24.466402862683513
78,780.0,25.055860328258518
79,790.0,23.304905090453722
80,800.0,25.646753366434798
81,810.0,24.296750104106298
82,820.0,24.591971100339517
83,830.0,24.801727629606155
84,840.0,24.00151446110709
85,850.0,24.968880793778954
86,860.0,25.52582668967559
87,870.0,28.504479968641398
88,880.0,5.960879045532308
89,890.0,-179.96443893366614
90,900.0,493.8007361045039
91,910.0,-228.49859799593247
92,920.0,-25.18406730059923
93,930.0,77.33121178655149
94,940.0,44.50914060648262
95,950.0,15.47615447410474
96,960.0,17.476693789856384
97,970.0,13.46971243604031
98,980.0,32.50660873169426
99,990.0,22.192906478549773
100,1000.0,
