,temperature,C1--CaF2--fluorite a=6.1268
0,0.0,0.0
1,10.0,0.1638578384432158
2,20.0,1.2046385468015353
3,30.0,3.30187430962175
4,40.0,5.850136383969919
5,50.0,8.418892076170463
6,60.0,10.79151580302078
7,70.0,12.874179095118519
8,80.0,14.645203669366623
9,90.0,16.12768639479756
10,100.0,17.3584294803683
11,110.0,18.379640082204318
12,120.0,19.228361821657252
13,130.0,19.937335170354537
14,140.0,20.53126230058191
15,150.0,21.034262330252346
16,160.0,21.460009223354003
17,170.0,21.825093882889153
18,180.0,22.137849091761463
19,190.0,22.40872753523199
20,200.0,22.64493257481426
21,210.0,22.849580246686504
22,220.0,23.03078067770715
23,230.0,23.188589567135825
24,240.0,23.330966270807217
25,250.0,23.45410587456521
26,260.0,23.567146889449383
27,270.0,23.66637193351919
28,280.0,23.755897075833623
29,290.0,23.835883778548045
30,300.0,23.908499957543157
31,310.0,23.975209924149073
32,320.0,24.03443389516476
33,330.0,24.086889480929013
34,340.0,24.138171274195145
35,350.0,24.183162863967667
36,360.0,24.223233866927703
37,370.0,24.260163534051152
38,380.0,24.295080567362028
39,390.0,24.326877761876528
40,400.0,24.355505535233196
41,410.0,24.382597860982084
42,420.0,24.406033022854842
43,430.0,24.429339730403534
44,440.0,24.44881379254016
45,450.0,24.46931161464321
46,460.0,24.485698489352867
47,470.0,24.502791857011836
48,480.0,24.5171486091758
49,490.0,24.53047140832969
50,500.0,24.543300685945084
51,510.0,24.55554783726214
52,520.0,24.565446657685797
53,530.0,24.575258793082952
54,540.0,24.584862110648125
55,550.0,24.593079479170896
56,560.0,24.60016923809311
57,570.0,24.60693967360909
58,580.0,24.61461268587136
59,590.0,24.619053078849248
60,600.0,24.62363482948908
61,610.0,24.63000605661198
62,620.0,24.63337985543278
63,630.0,24.637219960985043
64,640.0,24.64013801677696
65,650.0,24.643883680135435
66,660.0,24.64685810500806
67,670.0,24.64882756099889
68,680.0,24.648950770928973
69,690.0,24.653300728799216
70,700.0,24.65285607497009
71,710.0,24.654719582417016
72,720.0,24.65684988638817
73,730.0,24.654432859764647
74,740.0,24.657170379339224
75,750.0,24.65624273537458
76,760.0,24.65725463458563
77,770.0,24.655143128437015
78,780.0,24.65634665577402
79,790.0,24.653927048071427
80,800.0,24.654987954932707
81,810.0,24.654360038189672
82,820.0,24.652416572873044
83,830.0,24.650385473535373
84,840.0,24.647226814039342
85,850.0,24.651226258792885
86,860.0,24.64598996344948
87,870.0,24.643494991638025
88,880.0,24.64371810111129
89,890.0,24.640365729390066
90,900.0,24.639019829223336
91,910.0,24.636225009075975
92,920.0,24.635789305419905
93,930.0,24.629883353792938
94,940.0,24.631070894078082
95,950.0,24.6262863764725
96,960.0,24.62416617369276
97,970.0,24.62192345852102
98,980.0,24.61999382531091
99,990.0,24.615458249217046
100,1000.0,
