,temperature,L2_1--AlCu2Mn--heusler a=6.3130
0,0.0,-4.572630973176689
1,10.0,-4.572641320323544
2,20.0,-4.572741077497845
3,30.0,-4.573030982225065
4,40.0,-4.57357579111294
5,50.0,-4.574405076983495
6,60.0,-4.575524075746229
7,70.0,-4.576924700815498
8,80.0,-4.578592860355774
9,90.0,-4.580512457745608
10,100.0,-4.582667362881713
11,110.0,-4.585042300444902
12,120.0,-4.587623188365392
13,130.0,-4.5903972143027305
14,140.0,-4.593352787759156
15,150.0,-4.596479444180894
16,160.0,-4.599767731592797
17,170.0,-4.6032090979721865
18,180.0,-4.606795789132168
19,190.0,-4.610520753466071
20,200.0,-4.614377560038316
21,210.0,-4.618360326696967
22,220.0,-4.622463657305896
23,230.0,-4.626682588832369
24,240.0,-4.631012541544537
25,250.0,-4.635449280263069
26,260.0,-4.639988877876481
27,270.0,-4.64462768275314
28,280.0,-4.649362295406742
29,290.0,-4.654189540241784
30,300.0,-4.659106445656112
31,310.0,-4.664110228312493
32,320.0,-4.669198272219292
33,330.0,-4.674368116945693
34,340.0,-4.6796174442882865
35,350.0,-4.684944065764726
36,360.0,-4.690345911937335
37,370.0,-4.695821024815848
38,380.0,-4.701367547548142
39,390.0,-4.706983719241444
40,400.0,-4.712667862861396
41,410.0,-4.718418386537662
42,420.0,-4.724233772478333
43,430.0,-4.730112571545731
44,440.0,-4.736053401275429
45,450.0,-4.742054943150084
46,460.0,-4.74811593173882
47,470.0,-4.754235158079661
48,480.0,-4.760411464559132
49,490.0,-4.766643739923256
50,500.0,-4.772930914770525
51,510.0,-4.779271966981754
52,520.0,-4.78566591102186
53,530.0,-4.792111795648813
54,540.0,-4.798608713786865
55,550.0,-4.805155784412314
56,560.0,-4.811752158498381
57,570.0,-4.818397021851435
58,580.0,-4.825089584044891
59,590.0,-4.831829083936503
60,600.0,-4.838614789397364
61,610.0,-4.845445984364925
62,620.0,-4.85232197972525
63,630.0,-4.8592421131327
64,640.0,-4.866205738901849
65,650.0,-4.873212232367122
66,660.0,-4.880260987011362
67,670.0,-4.887351415549629
68,680.0,-4.894482951036599
69,690.0,-4.901655040410817
70,700.0,-4.9088671444221355
71,710.0,-4.916118747053888
72,720.0,-4.923409337150063
73,730.0,-4.930738422490958
74,740.0,-4.93810553218891
75,750.0,-4.945510189872681
76,760.0,-4.952951949928384
77,770.0,-4.960430372325968
78,780.0,-4.967945023911238
79,790.0,-4.9754954904306254
80,800.0,-4.983081361101161
81,810.0,-4.990702239582616
82,820.0,-4.998357742868441
83,830.0,-5.00604749071706
84,840.0,-5.013771118693823
85,850.0,-5.021528253820088
86,860.0,-5.029318567702971
87,870.0,-5.037141700938192
88,880.0,-5.0449973269398845
89,890.0,-5.052885123873651
90,900.0,-5.060804760602135
91,910.0,-5.068755934054051
92,920.0,-5.076738340546763
93,930.0,-5.084751675863693
94,940.0,-5.092795659358128
95,950.0,-5.100870000374917
96,960.0,-5.1089744180844
97,970.0,-5.117108643667199
98,980.0,-5.125272414177125
99,990.0,-5.133465462166329
100,1000.0,
