,temperature,A15--Cr3Si a=4.8590,D0_3--BiF3 a=6.1070,L1_2--AuCu3 a=3.8484
0,0.0,-5.244049931082105,-5.278599966427819,-5.294474874346665
1,10.0,-5.244051833110896,-5.278608300628047,-5.2944756084109645
2,20.0,-5.244101011393575,-5.2787029264878145,-5.294517894660076
3,30.0,-5.244318982183272,-5.2789732469621535,-5.294697424044226
4,40.0,-5.244783859069136,-5.279471754709557,-5.295090558123619
5,50.0,-5.24552244817983,-5.2802256865532975,-5.2957380985261056
6,60.0,-5.2465379273535095,-5.2812434475362515,-5.296654502899717
7,70.0,-5.247822614249457,-5.28252156820353,-5.297838820505909
8,80.0,-5.249363951273608,-5.2840502635814195,-5.299282206876722
9,90.0,-5.251147596247374,-5.285816952098769,-5.300972308180708
10,100.0,-5.2531590206754695,-5.287808233182816,-5.302895627485977
11,110.0,-5.255384291589114,-5.290010913684621,-5.305038729810767
12,120.0,-5.257810414292568,-5.292412498817066,-5.307388819384757
13,130.0,-5.26042544589104,-5.295001390704673,-5.30993398113793
14,140.0,-5.263218488973348,-5.29776693711502,-5.312663250845746
15,150.0,-5.26617963328175,-5.300699405620686,-5.315566596881035
16,160.0,-5.269299872498487,-5.303789920744842,-5.3186348641878
17,170.0,-5.272571016481795,-5.307030391031962,-5.321859699688049
18,180.0,-5.275985605201879,-5.310413431615576,-5.325233475979477
19,190.0,-5.279536830149573,-5.313932290818071,-5.328749218386878
20,200.0,-5.28321846189146,-5.3175807842046385,-5.3324005345974905
21,210.0,-5.287024787027845,-5.321353233339488,-5.336181553442972
22,220.0,-5.290950551530351,-5.325244411501813,-5.340086874129372
23,230.0,-5.294990912767098,-5.329249496847268,-5.344111500949719
24,240.0,-5.299141394681427,-5.333364030431534,-5.348250831166728
25,250.0,-5.303397851182105,-5.3375838788345895,-5.3525005784067945
26,260.0,-5.307756431857825,-5.341905201427475,-5.356856775965622
27,270.0,-5.312213553896787,-5.346324423086608,-5.361315712428988
28,280.0,-5.316765875159676,-5.350838207779015,-5.365873950479689
29,290.0,-5.321410273359185,-5.355443436033069,-5.370528239560684
30,300.0,-5.326143824034154,-5.360137186213342,-5.375275559996996
31,310.0,-5.330963784691249,-5.3649167163405584,-5.380113082360209
32,320.0,-5.335867577340907,-5.369779448573214,-5.385038116510512
33,330.0,-5.340852775523981,-5.374722957380109,-5.390048160981112
34,340.0,-5.345917092536945,-5.379744951146313,-5.395140829290338
35,350.0,-5.3510583660632065,-5.384843269071046,-5.4003138654811
36,360.0,-5.356274555745551,-5.390015864833135,-5.405565171187185
37,370.0,-5.361563725339072,-5.3952608016858505,-5.410892750545006
38,380.0,-5.366924041648883,-5.4005762399290305,-5.416294631981731
39,390.0,-5.372353763164118,-5.405960436021198,-5.421769071810026
40,400.0,-5.377851234165171,-5.411411728345522,-5.427314296608593
41,410.0,-5.383414879803789,-5.41692853761274,-5.43292867432955
42,420.0,-5.389043199505052,-5.422509359102654,-5.438610609758092
43,430.0,-5.394734761372528,-5.428152754246183,-5.444358645295922
44,440.0,-5.40048820029495,-5.433857350466689,-5.450171341647589
45,450.0,-5.406302210311327,-5.439621838985954,-5.456047421502092
46,460.0,-5.412175543017296,-5.44544496276973,-5.4619854162962
47,470.0,-5.4181070018256765,-5.4513255195397,-5.467984126013412
48,480.0,-5.42409544321905,-5.457262360158256,-5.474042399149062
49,490.0,-5.430139768055931,-5.463254375742049,-5.4801588360346845
50,500.0,-5.436238922490299,-5.469300508308552,-5.4863327887358935
51,510.0,-5.442391894971568,-5.475399737164072,-5.492562840674787
52,520.0,-5.4485977126537675,-5.481551082243788,-5.498848035561758
53,530.0,-5.454855438457108,-5.487753600248226,-5.505187972968072
54,540.0,-5.461164176418315,-5.494006382348376,-5.5115809222359795
55,550.0,-5.467523055395663,-5.500308556819564,-5.518033726461067
56,560.0,-5.473931241639621,-5.506659276301302,-5.52452006476287
57,570.0,-5.480387929669951,-5.513057728059796,-5.531064642811257
58,580.0,-5.486892342037644,-5.519503127493559,-5.537664644896659
59,590.0,-5.493443731520785,-5.525994716734846,-5.544310593544404
60,600.0,-5.500041371656946,-5.532531760635804,-5.551004121520844
61,610.0,-5.506684561300663,-5.539113552049096,-5.557744564367244
62,620.0,-5.513372628008078,-5.54573940360702,-5.564532505288965
