key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
716dc88d-89ab-405c-b383-35af0c30b5bf,mp-976806,mp-976806,dynamic,False,-4.054864444095749,-4.054864444095749,5.626994024756927,5.626994024756927,4.532835115097081,90.0,90.0,119.99999999999999
d9165d1b-300c-4543-9331-dd8c20086806,mp-976806,mp-976806,static,False,-4.054864443940124,-4.054864443940124,5.626989867372979,5.626989867372979,4.532840926844898,90.0,90.0,119.99999999999999
703daaa4-32b8-48a8-9520-5d43f5445f1f,mp-976806,mp-976806,box,False,-4.05419761329775,-4.05419761329775,5.620017866870394,5.620017866870394,4.543493544493191,90.0,90.0,120.00000000000001
0b47a42e-9801-4d38-b4f8-d77095a866f3,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.046058776301499,-4.046058776301499,3.9633403203354036,3.9633403203354036,3.9633403203354036,90.0,90.0,90.0
56624891-fd0a-4738-b80d-5c74f77cfe33,L1_2--AuCu3,mp-976784,dynamic,False,-4.046058776298249,-4.046058776298249,3.9633402282185135,3.9633402282185135,3.9633402282185135,90.0,90.0,90.0
57ddcd1c-031e-4c2f-8c38-21cd3cb4b610,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.046058776295749,-4.046058776295749,3.963340259383157,3.963340259383157,3.963340259383157,90.0,90.0,90.0
67fb9cb7-9442-4536-8272-397398a82221,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.046058776295749,-4.046058776295749,3.963340259383161,3.963340259383161,3.963340259383161,90.0,90.0,90.0
6d2b6d55-0571-4a41-9603-26ac5d1a293c,L1_2--AuCu3,mp-976784,static,False,-4.046058776295749,-4.046058776295749,3.963340259383161,3.963340259383161,3.963340259383161,90.0,90.0,90.0
da71604b-7d6e-408c-8aca-396fc7fe4f04,L1_2--AuCu3,mp-976784,box,False,-4.046058776295749,-4.046058776295749,3.96334025938314,3.96334025938314,3.96334025938314,90.0,90.0,90.0
f660c772-518d-4d01-9ce1-0cd3438425c9,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.031415726060311,-4.031415726060311,6.286987709138576,6.286987709138576,6.286987709138576,90.0,90.0,90.0
395df81b-efcd-45da-8bf3-d120db2b8060,D0_3--BiF3,D0_3--BiF3,static,False,-4.031415726044249,-4.031415726044249,6.286987806297127,6.286987806297127,6.286987806297127,90.0,90.0,90.0
8edbad81-ec42-440c-b1bc-c2a28d4db672,D0_3--BiF3,D0_3--BiF3,box,False,-4.031415725992312,-4.031415725992312,6.286987712270723,6.286987712270723,6.286987712270723,90.0,90.0,90.0
e37e4dcb-1fb8-4058-bacb-e138756589e3,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.993610890724124,-3.993610890724124,5.004547163448922,5.004547163448922,5.004547163448922,90.0,90.0,90.0
d7e3817b-ff53-4138-87f4-7e32ee57b775,A15--Cr3Si,A15--Cr3Si,static,False,-3.993610890712125,-3.993610890712125,5.004547173658721,5.004547173658721,5.004547173658721,90.0,90.0,90.0
fbeb2a06-bd5a-40a9-9f28-a5f657d8ada4,A15--Cr3Si,A15--Cr3Si,box,False,-3.9936108906713743,-3.9936108906713743,5.004547173553621,5.004547173553621,5.004547173553621,90.0,90.0,90.0
