,temperature,L2_1--AlCu2Mn--heusler a=6.0016
0,0.0,-3.8793619139566986
1,10.0,-3.8793658654596475
2,20.0,-3.87940186152138
3,30.0,-3.8795079890408184
4,40.0,-3.8797161787383385
5,50.0,-3.880049222277971
6,60.0,-3.880522246954176
7,70.0,-3.881144879709911
8,80.0,-3.881922611628495
9,90.0,-3.8828577191658997
10,100.0,-3.8839500388918586
11,110.0,-3.885197641367286
12,120.0,-3.8865973857479683
13,130.0,-3.888145351775448
14,140.0,-3.889837161247292
15,150.0,-3.8916682056044123
16,160.0,-3.8936338057393782
17,170.0,-3.8957293190069473
18,180.0,-3.897950210132185
19,190.0,-3.9002920948235493
20,200.0,-3.9027507651697673
21,210.0,-3.9053222026269165
22,220.0,-3.9080025826697606
23,230.0,-3.9107882752040055
24,240.0,-3.913675836333409
25,250.0,-3.916662003954472
26,260.0,-3.9197436889260158
27,270.0,-3.922917966652028
28,280.0,-3.9261820658929167
29,290.0,-3.929533360923948
30,300.0,-3.932969363883866
31,310.0,-3.936487712272088
32,320.0,-3.940086164401703
33,330.0,-3.9437625902274744
34,340.0,-3.9475149653663704
35,350.0,-3.9513413627552385
36,360.0,-3.955239947639805
37,370.0,-3.9592089696213155
38,380.0,-3.963246759794643
39,390.0,-3.9673517262449307
40,400.0,-3.971522344875538
41,410.0,-3.9757571602531083
42,420.0,-3.980054779382621
43,430.0,-3.9844138677271705
44,440.0,-3.988833144340463
45,450.0,-3.99331138380968
46,460.0,-3.997847407734187
47,470.0,-4.002440082731778
48,480.0,-4.00708832239593
49,490.0,-4.0117910810207675
50,500.0,-4.016547349864003
51,510.0,-4.021356160724145
52,520.0,-4.026216576434809
53,530.0,-4.031127697724938
54,540.0,-4.036088650378566
55,550.0,-4.041098600551009
56,560.0,-4.0461567329702035
57,570.0,-4.051262263895366
58,580.0,-4.056414438717468
59,590.0,-4.061612516405258
60,600.0,-4.066855795009869
61,610.0,-4.072143579101303
62,620.0,-4.0774752120956705
63,630.0,-4.082850039535817
64,640.0,-4.088267437033329
65,650.0,-4.093726801375617
66,660.0,-4.099227536425441
67,670.0,-4.104769075158432
68,680.0,-4.11035085672691
69,690.0,-4.115972340501175
70,700.0,-4.121633006260043
71,710.0,-4.127332338437593
72,720.0,-4.133069841832848
73,730.0,-4.138845033778368
74,740.0,-4.144657439762637
75,750.0,-4.150506601474955
76,760.0,-4.156392073947444
77,770.0,-4.162313419302254
78,780.0,-4.168270217963839
79,790.0,-4.174262051996943
80,800.0,-4.1802885155351746
81,810.0,-4.186349216420546
82,820.0,-4.19244377522422
83,830.0,-4.198571810604891
84,840.0,-4.204732961387037
85,850.0,-4.210926859817771
86,860.0,-4.217153166951313
87,870.0,-4.2234115335376075
88,880.0,-4.22970163084869
89,890.0,-4.236023127838968
90,900.0,-4.242375709706758
91,910.0,-4.24875905722202
92,920.0,-4.255172869748878
93,930.0,-4.261616845489347
94,940.0,-4.268090692049103
95,950.0,-4.274594124219223
96,960.0,-4.2811268580182436
97,970.0,-4.287688621851006
98,980.0,-4.294279147922814
99,990.0,-4.300898159817118
100,1000.0,
