calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
49a60c51-226a-4ec5-9161-8391d98a3994,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,6.018044413060617,6.018044413060617,6.018044413060617,90.0,90.0,90.0,1e-08,negative,98.699,72.743,72.743,0.000,-0.000,0.000,72.743,98.699,72.743,0.000,-0.000,0.000,72.743,72.743,98.699,0.000,-0.000,0.000,0.000,-0.000,0.000,12.377,-0.000,-0.000,0.000,-0.000,0.000,0.000,12.377,0.000,0.000,-0.000,0.000,0.000,-0.000,12.377
49a60c51-226a-4ec5-9161-8391d98a3994,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,6.018044413060617,6.018044413060617,6.018044413060617,90.0,90.0,90.0,1e-08,positive,98.699,72.743,72.743,-0.000,0.000,-0.000,72.743,98.699,72.743,-0.000,0.000,-0.000,72.743,72.743,98.699,-0.000,0.000,-0.000,-0.000,0.000,-0.000,12.377,0.000,-0.000,0.000,0.000,-0.000,-0.000,12.377,-0.000,-0.000,0.000,-0.000,0.000,0.000,12.377
3a68f29d-b39d-44c1-8dc2-48cde7d2dca8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,6.018044413060617,6.018044413060617,6.018044413060617,90.0,90.0,90.0,1e-07,negative,98.699,72.743,72.743,0.000,-0.000,0.000,72.743,98.699,72.743,0.000,-0.000,-0.000,72.743,72.743,98.699,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.377,-0.000,0.000,-0.000,0.000,-0.000,0.000,12.377,0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.377
3a68f29d-b39d-44c1-8dc2-48cde7d2dca8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,6.018044413060617,6.018044413060617,6.018044413060617,90.0,90.0,90.0,1e-07,positive,98.699,72.743,72.743,0.000,-0.000,-0.000,72.743,98.699,72.743,-0.000,-0.000,0.000,72.743,72.743,98.699,-0.000,0.000,-0.000,-0.000,0.000,0.000,12.377,0.000,-0.000,0.000,-0.000,0.000,-0.000,12.377,-0.000,0.000,0.000,-0.000,0.000,0.000,12.377
eca3df17-8e49-4866-9135-02d28110862e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,6.018044413060617,6.018044413060617,6.018044413060617,90.0,90.0,90.0,1e-06,negative,98.700,72.743,72.743,0.000,-0.000,0.000,72.743,98.700,72.743,0.000,-0.000,0.000,72.743,72.743,98.700,0.000,-0.000,0.000,0.000,0.000,0.000,40.879,-0.000,0.000,0.000,0.000,0.000,0.000,40.879,0.000,0.000,0.000,0.000,-0.000,-0.000,40.879
eca3df17-8e49-4866-9135-02d28110862e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,6.018044413060617,6.018044413060617,6.018044413060617,90.0,90.0,90.0,1e-06,positive,98.699,72.743,72.743,-0.000,-0.000,-0.000,72.743,98.699,72.743,-0.000,0.000,-0.000,72.743,72.743,98.699,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.879,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.879,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.879
2e75e6e7-f1d1-4b79-a8d2-8abe637a3531,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,oqmd-1231386,oqmd-1231386,5.631351561552286,5.631351561552286,3.9847002173749098,90.0,90.0,90.0,1e-08,negative,41.273,60.129,60.949,0.000,-0.000,-0.000,60.129,41.273,60.949,0.000,-0.000,-0.000,57.847,57.847,57.032,0.000,0.000,-0.000,-0.183,-0.183,0.918,-23.110,0.000,-0.000,-0.183,-0.183,0.918,0.000,-23.110,-0.000,-0.000,0.000,0.000,0.000,0.000,45.216
2e75e6e7-f1d1-4b79-a8d2-8abe637a3531,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,oqmd-1231386,oqmd-1231386,5.631351561552286,5.631351561552286,3.9847002173749098,90.0,90.0,90.0,1e-08,positive,41.458,60.315,60.014,-0.000,-0.000,0.000,60.315,41.458,60.014,-0.000,0.000,0.000,58.039,58.039,56.068,-0.000,0.000,0.000,0.183,0.183,-0.918,-23.110,-0.000,0.000,0.183,0.183,-0.918,-0.000,-23.110,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.216
373e4ab4-824f-43b6-aba6-d7bec3bb3150,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,oqmd-1231386,oqmd-1231386,5.631351561552286,5.631351561552286,3.9847002173749098,90.0,90.0,90.0,1e-07,negative,41.356,60.212,60.527,0.000,0.000,-0.000,60.212,41.356,60.527,0.000,0.000,-0.000,47.672,47.672,108.187,0.000,0.000,-0.000,0.000,-0.000,0.000,19.136,0.000,-0.000,-0.000,0.000,0.000,0.000,19.136,-0.000,-0.010,-0.010,0.048,0.000,0.000,42.911
373e4ab4-824f-43b6-aba6-d7bec3bb3150,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,oqmd-1231386,oqmd-1231386,5.631351561552286,5.631351561552286,3.9847002173749098,90.0,90.0,90.0,1e-07,positive,43.530,62.269,49.893,-0.000,0.000,0.000,62.269,43.530,49.893,-0.000,-0.000,0.000,57.953,57.953,56.502,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.136,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.136,0.000,0.010,0.010,-0.048,-0.000,-0.000,42.911
