,temperature,B2--CsCl a=3.0632,oqmd-1217434 a=4.4348,oqmd-1227900 a=2.7806
0,0.0,0.0,0.0,0.0
1,10.0,1.4975568644152345e-06,1.0215365601632437e-06,2.097896026508351e-06
2,20.0,5.262761681783691e-06,4.071553654189094e-06,7.530528966700339e-06
3,30.0,1.0755028685746339e-05,9.341044537841708e-06,1.5328130485286512e-05
4,40.0,1.6887818464755276e-05,1.578284473266527e-05,2.342517050613237e-05
5,50.0,2.2986760314044264e-05,2.23282007323076e-05,3.0831718695426844e-05
6,60.0,2.857576371859277e-05,2.8299536176067976e-05,3.7189415600022013e-05
7,70.0,3.342623130028766e-05,3.342909944452485e-05,4.247161014697403e-05
8,80.0,3.751149411734999e-05,3.770703003870146e-05,4.680407666179579e-05
9,90.0,4.090908556051227e-05,4.123491557700511e-05,5.035576917544761e-05
10,100.0,4.372885893415824e-05,4.414222810347952e-05,5.3286466054356556e-05
11,110.0,4.6078186917754774e-05,4.6550535453438695e-05,5.5729387344795515e-05
12,120.0,4.8050792309129576e-05,4.856214392144254e-05,5.779184806133226e-05
13,130.0,4.9722861403986656e-05,5.025948699982052e-05,5.9555896297714015e-05
14,140.0,5.115460604570985e-05,5.170698668914361e-05,6.108597655083586e-05
15,150.0,5.239397763079038e-05,5.295421491034567e-05,6.243080691846127e-05
16,160.0,5.347808927024681e-05,5.404102839768563e-05,6.362704144033035e-05
17,170.0,5.4435584899992355e-05,5.499792207870461e-05,6.470480147644272e-05
18,180.0,5.529044038699483e-05,5.584811033897265e-05,6.568704984857401e-05
19,190.0,5.606068974403431e-05,5.6611011178667405e-05,6.65906074659849e-05
20,200.0,5.6760428726953785e-05,5.730154788120488e-05,6.742901678838059e-05
21,210.0,5.740138716069439e-05,5.7931192539977524e-05,6.82145684038895e-05
22,220.0,5.799347539134272e-05,5.851030905851795e-05,6.89566861667563e-05
23,230.0,5.8544265444472684e-05,5.904656613038184e-05,6.96618822288694e-05
24,240.0,5.905959562162128e-05,5.954610198636802e-05,7.033733930434237e-05
25,250.0,5.954520196270256e-05,6.001465285644752e-05,7.09869816576318e-05
26,260.0,6.000523977910608e-05,6.045630300617378e-05,7.161346495493712e-05
27,270.0,6.044309586727984e-05,6.087423658204959e-05,7.222295635571882e-05
28,280.0,6.086203279682301e-05,6.127233697667029e-05,7.281686960753883e-05
29,290.0,6.126459471586899e-05,6.165286495662229e-05,7.339747081670218e-05
30,300.0,6.165223895756155e-05,6.201799193303324e-05,7.396667019516846e-05
31,310.0,6.202770121001686e-05,6.23694796475147e-05,7.45268950666982e-05
32,320.0,6.239275747347222e-05,6.2708483316491e-05,7.508053305668589e-05
33,330.0,6.274771799649322e-05,6.303706825210377e-05,7.562646223864914e-05
34,340.0,6.30944818930468e-05,6.335607865679693e-05,7.616778116960869e-05
35,350.0,6.343398397298155e-05,6.366685795190331e-05,7.670468632402238e-05
36,360.0,6.376668039173739e-05,6.396950210376552e-05,7.72372442317851e-05
37,370.0,6.409393278695927e-05,6.426544693109895e-05,7.77659591319601e-05
38,380.0,6.44164786623428e-05,6.455556611015252e-05,7.82938746508068e-05
39,390.0,6.473380216143648e-05,6.483952406255962e-05,7.882061792971848e-05
40,400.0,6.504738949074566e-05,6.51181042690433e-05,7.934333045350011e-05
41,410.0,6.535825894038886e-05,6.539204967346518e-05,7.986731884429688e-05
42,420.0,6.566565799698623e-05,6.566220637710964e-05,8.039107198282496e-05
43,430.0,6.596996602029259e-05,6.59274894639109e-05,8.09140324004196e-05
44,440.0,6.627208884613922e-05,6.618956345305289e-05,8.143701369706329e-05
45,450.0,6.657238534585486e-05,6.644877066979439e-05,8.195989322588408e-05
46,460.0,6.687092115349228e-05,6.670357741938351e-05,8.248405085179751e-05
47,470.0,6.716774099508298e-05,6.695648189592245e-05,8.300864659928276e-05
48,480.0,6.746305493489279e-05,6.72064687697778e-05,8.353595337143771e-05
49,490.0,6.775768650343339e-05,6.745255956836036e-05,8.406318477491744e-05
50,500.0,6.805093109864973e-05,6.769714177777565e-05,8.459007852032098e-05
51,510.0,6.834351497033484e-05,6.793942482043226e-05,8.512139175522421e-05
52,520.0,6.863538248451237e-05,6.817933183453763e-05,8.56528225966099e-05
53,530.0,6.892660752067535e-05,6.841740703516152e-05,8.618476893684988e-05
54,540.0,6.921762662293706e-05,6.865316955039099e-05,8.672035481407825e-05
55,550.0,6.950793183548323e-05,6.888649442354696e-05,8.725949679998965e-05
56,560.0,6.979845393129744e-05,6.911828957809878e-05,8.779826140791963e-05
57,570.0,7.008871741920074e-05,6.934855293454175e-05,8.833697953410588e-05
58,580.0,7.037861679157831e-05,6.95767887095942e-05,8.888140001421695e-05
59,590.0,7.06689263595613e-05,6.980319972948804e-05,8.942715564368775e-05
60,600.0,7.095915368310338e-05,7.002781756095181e-05,8.997451877401241e-05
61,610.0,7.12493718439344e-05,7.025093393793748e-05,9.052447405730294e-05
62,620.0,7.154000510702149e-05,7.047248703034035e-05,9.107555756300425e-05
63,630.0,7.18309208705792e-05,7.06926032075832e-05,9.163011615584303e-05
64,640.0,7.21221363739256e-05,7.091074721940531e-05,9.218625800837664e-05
65,650.0,7.241365642012091e-05,7.112736444245206e-05,9.274551583673484e-05
66,660.0,7.27058376569749e-05,7.134277850287787e-05,9.330640457310033e-05
67,670.0,7.299812923765103e-05,7.15560517103069e-05,9.386808470254866e-05
