,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.537704966314918e-08,1.128280165913406e-06,7.999000689691175e-08,1.286598227913673e-07,3.6950072395825753e-07,1.3822506924418877e-07
2,20.0,4.4026716122411823e-07,3.02911813359772e-06,4.252350244585764e-07,5.671081697564889e-07,1.447450811428892e-06,7.888117064238879e-07
3,30.0,1.4258557050141087e-06,6.006738308060823e-06,1.4019970440835352e-06,1.694480726684445e-06,3.511557254276321e-06,2.3683413755813735e-06
4,40.0,3.278591477488059e-06,9.837003285487362e-06,3.2522973693432117e-06,3.7437295209367407e-06,6.418537679988503e-06,4.891264516438549e-06
5,50.0,5.916379861818471e-06,1.3864133331667623e-05,5.891411072125043e-06,6.6003689950575955e-06,9.816367288257546e-06,8.051466431117504e-06
6,60.0,9.045735224989487e-06,1.7664922036714258e-05,9.023181958788443e-06,9.939736859446172e-06,1.3367086897538011e-05,1.1493493715470892e-05
7,70.0,1.2358237980047153e-05,2.1083952977950806e-05,1.2339135500867318e-05,1.3440014708246396e-05,1.6838969716488336e-05,1.4943310169543821e-05
8,80.0,1.5622875101457495e-05,2.4092054436140253e-05,1.5608940299146845e-05,1.6866472528006843e-05,2.0100008177782613e-05,1.8229156936358678e-05
9,90.0,1.869846245921316e-05,2.6709889287774382e-05,1.8691230246407655e-05,2.0078130117628044e-05,2.3087273067696602e-05,2.126161454543141e-05
10,100.0,2.151501992158469e-05,2.8976010243087725e-05,2.1515575371972807e-05,2.3007327527172686e-05,2.5782047960202692e-05,2.400669083181396e-05
11,110.0,2.4049964715256596e-05,3.09335602612521e-05,2.4059006844740775e-05,2.563442036388241e-05,2.8191239040153447e-05,2.646336881531888e-05
12,120.0,2.6308615621752146e-05,3.2623954452886086e-05,2.632641029825139e-05,2.7967154802898634e-05,3.0334916852511292e-05,2.8648659215568134e-05
13,130.0,2.8310772546935317e-05,3.408416135779046e-05,2.833727633115452e-05,3.0028022910509015e-05,3.223910218663939e-05,3.058786883465362e-05
14,140.0,3.0082358519182747e-05,3.534687898091503e-05,3.011742299755372e-05,3.1845019015717235e-05,3.393172573885056e-05,3.230867253098246e-05
15,150.0,3.165064019208726e-05,3.6440515070785966e-05,3.1694062875526365e-05,3.344742751978012e-05,3.543966990426181e-05,3.3838314906155355e-05
16,160.0,3.30417971007232e-05,3.738931158158889e-05,3.309317186587384e-05,3.486326013542587e-05,3.6787539761203566e-05,3.520195652054639e-05
17,170.0,3.427958253302261e-05,3.8213384946168456e-05,3.4338739494731125e-05,3.6117088030286606e-05,3.79969713020616e-05,3.6422291401745864e-05
18,180.0,3.538502619584588e-05,3.893006271326559e-05,3.5451667926097037e-05,3.723141900382201e-05,3.908755956676861e-05,3.751916866784958e-05
19,190.0,3.637648945104029e-05,3.955422564107746e-05,3.645023381731155e-05,3.822578895238179e-05,4.007584823128229e-05,3.8509444535208604e-05
20,200.0,3.7269700470061286e-05,4.0098305448813386e-05,3.7350424214034146e-05,3.9116484342223036e-05,4.0975776109681906e-05,3.9407912873860885e-05
21,210.0,3.807816480759365e-05,4.0572746063923026e-05,3.816560961850725e-05,3.9917305683218786e-05,4.179994270981962e-05,4.022739047423829e-05
22,220.0,3.8813381667568836e-05,4.09867025007549e-05,3.8907307809545124e-05,4.0641148515175655e-05,4.25586795559765e-05,4.097847499764036e-05
23,230.0,3.9485130890249254e-05,4.134807296040303e-05,3.958540218638302e-05,4.129778160983181e-05,4.326099778582335e-05,4.167021500122596e-05
24,240.0,4.010180873019405e-05,4.166284101916425e-05,4.0208346772590134e-05,4.1895663496856074e-05,4.391432382632583e-05,4.231060607976545e-05
25,250.0,4.0670519090816516e-05,4.193676770511328e-05,4.078324038329652e-05,4.244256676852678e-05,4.4525187137974006e-05,4.2906289629183056e-05
26,260.0,4.119737742255332e-05,4.2175137078830256e-05,4.131610567086112e-05,4.294494955927167e-05,4.509969196414888e-05,4.3462855551347986e-05
27,270.0,4.168763499867999e-05,4.238178769530569e-05,4.181241451353112e-05,4.340825245451573e-05,4.5642108574568865e-05,4.3985494726282855e-05
28,280.0,4.214573783061395e-05,4.2560426712333375e-05,4.2276427223051315e-05,4.3836874951500884e-05,4.615649669164598e-05,4.4478637516353235e-05
29,290.0,4.257557514752594e-05,4.271387201547614e-05,4.2712136843429844e-05,4.423518415126382e-05,4.664713841223427e-05,4.494543761360185e-05
30,300.0,4.298052040987643e-05,4.284481574215974e-05,4.312304233690306e-05,4.460622471919872e-05,4.711669080270567e-05,4.538936646836896e-05
31,310.0,4.336345647937672e-05,4.295572460182718e-05,4.351186112730536e-05,4.495316786724476e-05,4.756743064821278e-05,4.58132710824118e-05
32,320.0,4.372691381299339e-05,4.304860153800261e-05,4.388115876595676e-05,4.527925627329959e-05,4.800272031966685e-05,4.6219236011686274e-05
33,330.0,4.407304193547163e-05,4.3125620557005994e-05,4.4233197786838226e-05,4.5586489044411494e-05,4.842434369309558e-05,4.6609764980915324e-05
34,340.0,4.440382893243045e-05,4.318765780011631e-05,4.456995233811482e-05,4.5876238310320925e-05,4.883329249166569e-05,4.698657507394316e-05
35,350.0,4.472094039111265e-05,4.323656390472783e-05,4.48930575250376e-05,4.6150554901376134e-05,4.9232387007469303e-05,4.735117231426749e-05
36,360.0,4.502584680579249e-05,4.3273635858593356e-05,4.520401905412042e-05,4.6411347130860074e-05,4.962258234450287e-05,4.770507575656893e-05
37,370.0,4.531990160528183e-05,4.32992590939837e-05,4.55041028190975e-05,4.6659679684916424e-05,5.000435293803396e-05,4.804954287066004e-05
38,380.0,4.560420815670599e-05,4.3315056992187975e-05,4.5794517045231976e-05,4.68967647053503e-05,5.038003161776587e-05,4.8385763598820485e-05
39,390.0,4.587978933507636e-05,4.332188821144167e-05,4.607632275228303e-05,4.712351389654706e-05,5.0750191710084216e-05,4.8714628548019366e-05
40,400.0,4.614759469920991e-05,4.331990728150053e-05,4.635042285365718e-05,4.734107609170249e-05,5.111562170629131e-05,4.9037171474310586e-05
41,410.0,4.640850325503042e-05,4.3310140723658716e-05,4.661761075100777e-05,4.755023024356855e-05,5.1477284985601356e-05,4.9354152190673626e-05
42,420.0,4.666313865130605e-05,4.3293539600163936e-05,4.68786472315211e-05,4.775223726876786e-05,5.1835665499009884e-05,4.9666458403590106e-05
43,430.0,4.691216544037105e-05,4.3270196886063094e-05,4.7134205800182356e-05,4.794701290654426e-05,5.219198793461707e-05,4.99745807351576e-05
44,440.0,4.715622488117301e-05,4.324062253246366e-05,4.738484882349187e-05,4.81348290982881e-05,5.25459741020049e-05,5.027861781314769e-05
45,450.0,4.739580556783419e-05,4.320529182007158e-05,4.763105308286293e-05,4.83174876413996e-05,5.289906014098253e-05,5.057976572613551e-05
46,460.0,4.763140969861178e-05,4.316460783020049e-05,4.787342101059177e-05,4.849435332965052e-05,5.325175153964032e-05,5.087872571850248e-05
47,470.0,4.786346798520451e-05,4.311929812971236e-05,4.811236037700398e-05,4.86663222454059e-05,5.360361011213147e-05,5.117533966488199e-05
48,480.0,4.80923266278898e-05,4.3069194042505124e-05,4.8348232237114886e-05,4.883360814062969e-05,5.395587363856844e-05,5.146977031432892e-05
49,490.0,4.831839812975757e-05,4.301454665623892e-05,4.858138978529572e-05,4.899721032908929e-05,5.430847571173728e-05,5.176352704073445e-05
50,500.0,4.854201610803919e-05,4.2955824951289955e-05,4.881216202625211e-05,4.915730775348338e-05,5.466197469350972e-05,5.205593675964537e-05
51,510.0,4.876344541086681e-05,4.28935315973811e-05,4.904090709542297e-05,4.9313581706396526e-05,5.501738975979264e-05,5.234766625665132e-05
52,520.0,4.898294265187184e-05,4.2827436902837986e-05,4.926782635865152e-05,4.9465778934250686e-05,5.5374337980502216e-05,5.2639035748964805e-05
53,530.0,4.9200785114868365e-05,4.275780143606628e-05,4.94932034268595e-05,4.9614745395097964e-05,5.573314611612119e-05,5.292997632117919e-05
54,540.0,4.941721766591146e-05,4.268525826618538e-05,4.971729801333038e-05,4.9761899488668465e-05,5.609342851591293e-05,5.322174399788494e-05
55,550.0,4.963241060481612e-05,4.260944319225382e-05,4.9940330148746964e-05,4.990588022833624e-05,5.645648131589786e-05,5.351300654783757e-05
56,560.0,4.9846568322731287e-05,4.253080836844529e-05,5.016241614866565e-05,5.004810105371817e-05,5.682405583424736e-05,5.3804857866613055e-05
57,570.0,5.005990315234549e-05,4.244935504735863e-05,5.0383783533541036e-05,5.018718604806151e-05,5.719325597502756e-05,5.40983200262024e-05
58,580.0,5.027257501056762e-05,4.2365152178505696e-05,5.06046666930363e-05,5.0324032707435116e-05,5.7565839416558806e-05,5.439246268144747e-05
59,590.0,5.048471993956581e-05,4.227875139091238e-05,5.0825164933822536e-05,5.045957902899134e-05,5.7942183807009674e-05,5.468732223031339e-05
60,600.0,5.069646696050015e-05,4.218985885407244e-05,5.1045395072908365e-05,5.059288173736918e-05,5.832194664274509e-05,5.498392465466217e-05
61,610.0,5.090797758678042e-05,4.209844623537165e-05,5.126556967639847e-05,5.072510933170676e-05,5.8705958488229406e-05,5.528204521939055e-05
62,620.0,5.111939766891146e-05,4.2005155354729815e-05,5.148580664773282e-05,5.08551468806157e-05,5.909461405166046e-05,5.558148377793762e-05
