,temperature,mp-1225771 a=3.0714
0,0.0,0.0
1,10.0,0.15612475882452842
2,20.0,1.2527510942120657
3,30.0,3.1887320936475745
4,40.0,5.531849068182956
5,50.0,8.031746307838786
6,60.0,10.54386255730549
7,70.0,12.986795875404203
8,80.0,15.320189142901858
9,90.0,17.52824331760056
10,100.0,19.60865423653221
11,110.0,21.565975542347015
12,120.0,23.407890882558796
13,130.0,25.143207084293948
14,140.0,26.78081567499697
15,150.0,28.32918535836068
16,160.0,29.79614047109111
17,170.0,31.188790379340883
18,180.0,32.513535939224894
19,190.0,33.776112865832296
20,200.0,34.9816504109355
21,210.0,36.13473396393213
22,220.0,37.23946580811181
23,230.0,38.29952133818442
24,240.0,39.318199705940195
25,250.0,40.298468735259014
26,260.0,41.2430043852627
27,270.0,42.154225237099794
28,280.0,43.034322546157085
29,290.0,43.88528639947905
30,300.0,44.70892848272279
31,310.0,45.506901911254324
32,320.0,46.280718526566176
33,330.0,47.0317640073197
34,340.0,47.76131109664943
35,350.0,48.470531204912135
36,360.0,49.160504609849966
37,370.0,49.83222944408
38,380.0,50.486629632249
39,390.0,51.12456191674227
40,400.0,51.74682209080202
41,410.0,52.35415054097142
42,420.0,52.9472371863247
43,430.0,53.52672588974854
44,440.0,54.09321840606625
45,450.0,54.64727792298981
46,460.0,55.1894322433369
47,470.0,55.72017665047764
48,480.0,56.23997649350143
49,490.0,56.74926952385908
50,500.0,57.24846801120755
51,510.0,57.73796066267726
52,520.0,58.218114366802844
53,530.0,58.689275780760035
54,540.0,59.15177277731134
55,550.0,59.60591576592153
56,560.0,60.0519989008078
57,570.0,60.490301187229356
58,580.0,60.92108749603624
59,590.0,61.34460949538065
60,600.0,61.76110650748959
61,610.0,62.17080629757584
62,620.0,62.57392580118036
63,630.0,62.97067179557856
64,640.0,63.36124152028813
65,650.0,63.74582325123049
66,660.0,64.12459683258565
67,670.0,64.4977341700129
68,680.0,64.86539968854501
69,690.0,65.22775075811461
70,700.0,65.58493808941445
71,710.0,65.93710610252144
72,720.0,66.28439327049685
73,730.0,66.62693243994757
74,740.0,66.9648511303945
75,750.0,67.29827181406891
76,760.0,67.62731217766475
77,770.0,67.9520853674168
78,780.0,68.27270021875883
79,790.0,68.58926147168098
80,800.0,68.90186997289268
81,810.0,69.21062286568045
82,820.0,69.51561376839543
83,830.0,69.8169329423491
84,840.0,70.11466744986123
85,850.0,70.40890130315954
86,860.0,70.69971560473508
87,870.0,70.98718867974766
88,880.0,71.27139620100664
89,890.0,71.55241130702751
90,900.0,71.83030471360158
91,910.0,72.10514481932395
92,920.0,72.37699780544794
93,930.0,72.64592773043174
94,940.0,72.91199661951954
95,950.0,73.17526454965603
96,960.0,73.43578973002118
97,970.0,73.69362857846825
98,980.0,73.94883579409041
99,990.0,74.20146442616239
100,1000.0,74.45156593967354
