,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,0.0
1,10.0,0.28512763754720166
2,20.0,1.5792382559828053
3,30.0,3.5883190070441198
4,40.0,5.680711572782606
5,50.0,7.652956555220484
6,60.0,9.501711791847661
7,70.0,11.221815813729224
8,80.0,12.794136121640022
9,90.0,14.205323131092273
10,100.0,15.45383041464069
11,110.0,16.54800167732417
12,120.0,17.501809129673198
13,130.0,18.331761544778658
14,140.0,19.053789795849603
15,150.0,19.683228611332115
16,160.0,20.233577305327486
17,170.0,20.716227079225604
18,180.0,21.14159518870908
19,190.0,21.517778088490438
20,200.0,21.851915962109558
21,210.0,22.150407963875292
22,220.0,22.41784727199635
23,230.0,22.658561032194953
24,240.0,22.87654497505512
25,250.0,23.07427228770921
26,260.0,23.25497507741855
27,270.0,23.420043274091157
28,280.0,23.572000702522885
29,290.0,23.71249612897148
30,300.0,23.842161798419845
31,310.0,23.963093318260068
32,320.0,24.07567203455461
33,330.0,24.181457474914247
34,340.0,24.28054912265763
35,350.0,24.373943293589704
36,360.0,24.462325748828565
37,370.0,24.54601621353936
38,380.0,24.62553211547925
39,390.0,24.701491074641257
40,400.0,24.774220687537635
41,410.0,24.843893966493166
42,420.0,24.910493723650383
43,430.0,24.97480429867341
44,440.0,25.03733274201509
45,450.0,25.097121417981096
46,460.0,25.156014118429013
47,470.0,25.212200599339713
48,480.0,25.26724358981088
49,490.0,25.321959702160925
50,500.0,25.373508974176072
51,510.0,25.425656297231875
52,520.0,25.47596437803177
53,530.0,25.525223750430563
54,540.0,25.574370173960936
55,550.0,25.621966771016954
56,560.0,25.669520321042707
57,570.0,25.71577063400575
58,580.0,25.762581511170993
59,590.0,25.807599183465197
60,600.0,25.853371851011342
61,610.0,25.89812726723516
62,620.0,25.942360425175327
63,630.0,25.986494919961164
64,640.0,26.031101794903126
65,650.0,26.074563772220777
66,660.0,26.117986628226895
67,670.0,26.161834603442642
68,680.0,26.204240927596537
69,690.0,26.24882179275132
70,700.0,26.290913022092848
71,710.0,26.33498222821419
72,720.0,26.377920019998292
73,730.0,26.42061024554258
74,740.0,26.464387356202057
75,750.0,26.50745023460633
76,760.0,26.551497491752926
77,770.0,26.594249424641543
78,780.0,26.638285376269177
79,790.0,26.681440734560617
80,800.0,26.726362368088985
81,810.0,26.76968000896465
82,820.0,26.814410716639937
83,830.0,26.858886492633243
84,840.0,26.90303750716553
85,850.0,26.949263382471383
86,860.0,26.992539148818572
87,870.0,27.0399361331938
88,880.0,27.08476762865026
89,890.0,27.13124160903037
90,900.0,27.177421899450465
91,910.0,27.224368123013875
92,920.0,27.270015970974182
93,930.0,27.319467043548904
94,940.0,27.365804099295616
95,950.0,27.413367919944136
96,960.0,27.463189648269278
97,970.0,27.511054155727397
98,980.0,27.560929638489352
99,990.0,27.609458269343392
100,1000.0,
