,temperature,L2_1--AlCu2Mn--heusler a=6.3231
0,0.0,0.0
1,10.0,1.1621439430713052
2,20.0,4.382693103318509
3,30.0,8.37309655366512
4,40.0,11.945957697019283
5,50.0,14.705480085092523
6,60.0,16.73199236148138
7,70.0,18.20973913214588
8,80.0,19.29880903609206
9,90.0,20.11526110287832
10,100.0,20.738943812932256
11,110.0,21.224261535882967
12,120.0,21.6085424446075
13,130.0,21.91775713958237
14,140.0,22.170272595547242
15,150.0,22.379299105279177
16,160.0,22.55449528848637
17,170.0,22.703034932332606
18,180.0,22.830325229744446
19,190.0,22.94049683382859
20,200.0,23.036745005303246
21,210.0,23.12157319336909
22,220.0,23.1969586245696
23,230.0,23.264489024905824
24,240.0,23.325447477277283
25,250.0,23.380860177838095
26,260.0,23.431590886721477
27,270.0,23.478351981761605
28,280.0,23.521718209805908
29,290.0,23.562201738331645
30,300.0,23.600212071760268
31,310.0,23.636105451407996
32,320.0,23.670199481699647
33,330.0,23.70273918018649
34,340.0,23.733960928973772
35,350.0,23.764072252726415
36,360.0,23.793248016365304
37,370.0,23.82162912439752
38,380.0,23.849353527932124
39,390.0,23.87656383267702
40,400.0,23.9033469201625
41,410.0,23.92983876489365
42,420.0,23.956104387861874
43,430.0,23.98221709794925
44,440.0,24.00828895705368
45,450.0,24.034355498773753
46,460.0,24.060520723585462
47,470.0,24.086829244522107
48,480.0,24.113347069311136
49,490.0,24.14013458077662
50,500.0,24.167233684100125
51,510.0,24.194754865952653
52,520.0,24.22270892061993
53,530.0,24.25113961017241
54,540.0,24.280084339783038
55,550.0,24.30966909646748
56,560.0,24.339909752842324
57,570.0,24.370825158522216
58,580.0,24.402548442412783
59,590.0,24.435030654934323
60,600.0,24.46836447843479
61,610.0,24.502718285345686
62,620.0,24.538134392982407
63,630.0,24.57453861632062
64,640.0,24.61203784021221
65,650.0,24.650770953356222
66,660.0,24.690709786405478
67,670.0,24.732031045401737
68,680.0,24.774841835853273
69,690.0,24.819087170344712
70,700.0,24.864918892703418
71,710.0,24.912393371895842
72,720.0,24.961683557101175
73,730.0,25.012944228268076
74,740.0,25.066136401541225
75,750.0,25.121306354638136
76,760.0,25.178769045710265
77,770.0,25.23871767480321
78,780.0,25.300978373016715
79,790.0,25.36595590657824
80,800.0,25.433758411805503
81,810.0,25.50419771349807
82,820.0,25.57796878022607
83,830.0,25.655265292389355
84,840.0,25.735997403953338
85,850.0,25.820377256699093
86,860.0,25.908725948511616
87,870.0,26.001406850941038
88,880.0,26.098478871651082
89,890.0,26.20030072684669
90,900.0,26.30719697652006
91,910.0,26.419529552158394
92,920.0,26.537675500363623
93,930.0,26.66198439524344
94,940.0,26.792850400288973
95,950.0,26.930720451231405
96,960.0,27.076044165822825
97,970.0,27.229557739373316
98,980.0,27.391699153562993
99,990.0,27.562974178152253
100,1000.0,
