calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fc741bd2-9f06-4290-8622-9a48c90f6545,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.053295993832262,6.053295993832262,6.053295993832262,90.0,90.0,90.0,1e-08,negative,214.724,191.660,191.660,0.000,0.000,-0.000,191.660,214.724,191.660,0.000,0.000,-0.000,191.660,191.660,214.724,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.819,0.000,-0.000,-0.000,0.000,-0.000,0.000,66.819,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.819
fc741bd2-9f06-4290-8622-9a48c90f6545,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.053295993832262,6.053295993832262,6.053295993832262,90.0,90.0,90.0,1e-08,positive,214.724,191.660,191.660,0.000,0.000,-0.000,191.660,214.724,191.660,-0.000,-0.000,-0.000,191.660,191.660,214.724,-0.000,-0.000,0.000,0.000,0.000,0.000,66.819,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.819,-0.000,0.000,-0.000,0.000,-0.000,-0.000,66.819
f69095fc-7997-42fb-b561-d9b34eb3c212,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.053295993832262,6.053295993832262,6.053295993832262,90.0,90.0,90.0,1e-07,negative,214.724,191.660,191.660,-0.000,-0.000,-0.000,191.660,214.724,191.660,-0.000,-0.000,0.000,191.660,191.660,214.724,0.000,-0.000,-0.000,0.000,-0.000,0.000,67.227,-0.000,-0.000,-0.000,0.000,0.000,-0.000,67.227,0.000,-0.000,0.000,0.000,0.000,0.000,67.227
f69095fc-7997-42fb-b561-d9b34eb3c212,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.053295993832262,6.053295993832262,6.053295993832262,90.0,90.0,90.0,1e-07,positive,214.724,191.660,191.660,0.000,0.000,0.000,191.660,214.724,191.660,0.000,0.000,0.000,191.660,191.660,214.724,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.227,0.000,-0.000,0.000,-0.000,-0.000,0.000,67.227,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.227
411a5f6d-51fb-4460-8868-2aa83fb224cf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.053295993832262,6.053295993832262,6.053295993832262,90.0,90.0,90.0,1e-06,negative,214.726,191.661,191.661,-0.000,-0.000,-0.000,191.661,214.726,191.661,-0.000,-0.000,-0.000,191.661,191.661,214.726,0.000,0.000,-0.000,0.000,0.000,0.000,66.819,-0.000,-0.000,0.000,0.000,0.000,0.000,66.819,0.000,0.000,0.000,0.000,0.000,0.000,66.819
411a5f6d-51fb-4460-8868-2aa83fb224cf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.053295993832262,6.053295993832262,6.053295993832262,90.0,90.0,90.0,1e-06,positive,214.723,191.659,191.659,0.000,0.000,0.000,191.659,214.723,191.659,0.000,0.000,0.000,191.659,191.659,214.723,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.819,0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.819,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.819
3a2dcbed-dc17-4e32-9b66-c506b1aec8cf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,mp-1093617,mp-1093617,7.747714818918401,8.85528242756416,11.142707958983001,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,66.718,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
3a2dcbed-dc17-4e32-9b66-c506b1aec8cf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,mp-1093617,mp-1093617,7.747714818918401,8.85528242756416,11.142707958983001,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.718,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
728f5ec3-0259-4740-b8c7-8e607f07eb6f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,mp-1093617,mp-1093617,7.747714818918401,8.85528242756416,11.142707958983001,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,66.718,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
728f5ec3-0259-4740-b8c7-8e607f07eb6f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu2Pt,mp-1093617,mp-1093617,7.747714818918401,8.85528242756416,11.142707958983001,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
