,temperature,A15--Cr3Si a=5.1132,L1_2--AuCu3 a=4.0287,mp-1183206 a=5.7007,mp-985296 a=4.0292
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.160298193670259,0.24035426350777425,0.15070693025160323,0.15400309332299109
2,20.0,5.045714962825169,2.272114175105761,1.4694359229080596,1.4742239964157862
3,30.0,9.289368802662121,6.1207468002808385,4.383967527594032,4.371001075249956
4,40.0,12.79019264944885,10.10847101027674,7.829392967584346,7.806788388525783
5,50.0,15.501867494152071,13.41332582833636,11.010225515295694,10.98447235699602
6,60.0,17.562369852281353,15.946988338889133,13.657454781130411,13.631653257791339
7,70.0,19.125948244203464,17.85090609958157,15.769657923741189,15.745207992103142
8,80.0,20.321659412335837,19.28711521386339,17.433007806235285,17.41043372311644
9,90.0,21.24718309229782,20.385367969061917,18.744191259630227,18.72357438002911
10,100.0,21.973506415273018,21.23983625840465,19.78587852249571,19.76709516071551
11,110.0,22.55151055739119,21.916886599295434,20.62258409751101,20.605431557558255
12,120.0,23.017662497036333,22.463126281030906,21.30291684365831,21.28717550192468
13,130.0,23.398278668802313,22.911535896540087,21.863083318508355,21.84854444488027
14,140.0,23.712544597324907,23.285741069942816,22.33004551491419,22.316522535125877
15,150.0,23.97461985498244,23.602905714577822,22.723990095715557,22.711321649901116
16,160.0,24.195098002015833,23.875683818156308,23.060154873748697,23.04820385524127
17,170.0,24.381991629181893,24.113536422082888,23.350151766596415,23.338802328125322
18,180.0,24.541446685319606,24.323636007404517,23.60291896516461,23.592073700785868
19,190.0,24.678248516765834,24.511492215885387,23.825404246857353,23.814982285049425
20,200.0,24.796138590517543,24.681388259265027,24.02306176263414,24.012996224182103
21,210.0,24.89808410925515,24.836692465070985,24.200215988683414,24.19044961300361
22,220.0,24.98646931494303,24.980085528589917,24.360322333449588,24.350809393824385
23,230.0,25.063239089965837,25.113720630698953,24.50616816044955,24.496871543048158
24,240.0,25.130015134817626,25.23934379484586,24.640021407871107,24.630908755033953
25,250.0,25.188050298660585,25.358389656976,24.763737797023662,24.75478529297962
26,260.0,25.238464677503014,25.472041434214905,24.87885122150491,24.87003863720167
27,270.0,25.28226064056147,25.581287069340725,24.98663504200262,24.977946747195762
28,280.0,25.32002913098708,25.686960681790428,25.08815469916261,25.07958047956684
29,290.0,25.352482122843913,25.789768222927368,25.184308318590812,25.175839737335846
30,300.0,25.380360758588804,25.890315824035863,25.275854383929925,25.267487121148495
31,310.0,25.40402892978436,25.989127581325487,25.36344112754488,25.355173196514222
32,320.0,25.42414314037694,26.086661794340245,25.447622175514134,25.43945443346868
33,330.0,25.44061853090704,26.1833192805976,25.52887482944959,25.520811057847887
34,340.0,25.45369278223672,26.27945893011026,25.607613261560115,25.599659048438568
35,350.0,25.46437679271284,26.375400233193677,25.684195488034558,25.676358576670673
36,360.0,25.472978907071454,26.471432422632528,25.758936812262903,25.751227322910324
37,370.0,25.479024197784696,26.567826192902295,25.832113533218386,25.824542843360888
38,380.0,25.482653792256635,26.66482525386979,25.903969384583743,25.896549998535434
39,390.0,25.48237962995873,26.76265884811107,25.974721701518316,25.96746981791688
40,400.0,25.497277840236737,26.861544214338014,26.044561059778694,26.037494804736586
41,410.0,25.502616204864776,26.96168693910609,26.113662467140013,26.106798753211265
42,420.0,25.43222523271417,27.06328136600588,26.18218152302128,26.175542035340744
43,430.0,25.458661262280746,27.166521315710682,26.250256385662006,26.243865771501525
44,440.0,25.50912053378328,27.271599906849243,26.318017788036155,26.311898340181823
45,450.0,25.470429259676248,27.378696318521293,26.385582833208247,26.379759185617598
46,460.0,25.458839400869643,27.487994573166844,26.453056423594692,26.447559062645244
47,470.0,25.450265134537023,27.599683380045708,26.520535373265645,26.515395848496333
48,480.0,25.44543173744484,27.713948871059195,26.58811717211125,26.583366646375865
49,490.0,25.437843027526327,27.830977048882403,26.655886247578962,26.651555821022274
50,500.0,25.4231134976132,27.950962597601144,26.723918444872073,26.7200464478641
51,510.0,25.410477308744934,28.07410455711809,26.79229293293752,26.788920745469202
52,520.0,25.40169683171417,28.200603713789764,26.861080866030292,26.858244752649078
53,530.0,25.391061324081836,28.330669798609925,26.930346133781423,26.928091996883765
54,540.0,25.38054700242978,28.46452999010952,27.000157814560076,26.99853045218422
55,550.0,25.367677972449414,28.602414990287023,27.070579715892585,27.069625607354126
56,560.0,25.355171571387526,28.744553858699646,27.14166747222147,27.141440592488784
57,570.0,25.342608255052323,28.89120420443803,27.2134818738538,27.214034034846524
58,580.0,25.329160817147805,29.042631555222634,27.286078861161492,27.287466019992742
59,590.0,25.316365367616882,29.199110739401796,27.359511747570956,27.36179862766274
60,600.0,25.303617106876363,29.360937330504626,27.43384160050183,27.437087291401095
61,610.0,25.290187377909806,29.528431337839024,27.509122056370252,27.513389146166407
62,620.0,25.27655344310359,29.70191670524285,27.585401053402464,27.590763441196316
63,630.0,25.262849926261925,29.881743097052095,27.66273243736387,27.669264494742798
64,640.0,25.24960404717412,30.06829246133653,27.741174839440813,27.74895323432177
65,650.0,25.236001543317972,30.261958279017655,27.82077588423595,27.829885383311527
66,660.0,25.22238517239685,30.463176256565735,27.90159320266593,27.912117212474428
67,670.0,25.20887338435721,30.672396323008098,27.98368411164555,27.99570870041916
68,680.0,25.195381713377923,30.890106290339975,28.067093025959046,28.08071972302335
69,690.0,25.181890149589158,31.116836706117283,28.151882183452383,28.167208928688208
70,700.0,25.168413671024933,31.353145611248454,28.23810964939624,28.255238734457095
71,710.0,25.15503238095974,31.599642965720864,28.325826799053186,28.344873970486375
72,720.0,25.14178371050887,31.856986236042033,28.41509356338175,28.436178092934615
73,730.0,25.12859449562481,32.12587493525553,28.505970239708912,28.529214929345763
74,740.0,25.115541879507415,32.40707134621136,28.598520574252298,28.624051778589486
75,750.0,25.102612701565448,32.701402468085,28.692807723201653,28.720760963531347
76,760.0,25.089730819206903,33.0097634887323,28.78888632885744,28.81941234678811
77,770.0,25.077016464645062,33.33311236393302,28.886832079372027,28.92008122498284
78,780.0,25.06441190797421,33.672509790062854,28.98671200315796,29.022842597036615
79,790.0,25.051948299281992,34.02911019182001,29.088591970663952,29.127773202079755
80,800.0,25.039662952815515,34.40415085145968,29.19255101483993,29.234957943748974
81,810.0,25.027521797845,34.79900217839878,29.298657422720108,29.344482509025177
82,820.0,25.01551798350841,35.21512963450064,29.406990081025842,29.45643245943822
83,830.0,25.00368482408473,35.65421426535582,29.51763257621631,29.570897454808104
84,840.0,24.99200718061943,36.1180392633451,29.630665236540874,29.687973963782603
85,850.0,24.980479283699385,36.60853867683903,29.74617383406441,29.807760357560593
86,860.0,24.969125385594392,37.12792463069201,29.864248309635492,29.930358350324422
87,870.0,24.957941651044436,37.678582275628116,29.984982320808275,30.055872975688345
88,880.0,24.9469300335743,38.26316055010949,30.10847373143168,30.184420456771097
89,890.0,24.936071298698128,38.884588908854134,30.23482091916727,30.31611463639716
90,900.0,24.92536462115033,39.54613674117183,30.364129164109755,30.45107412814142
91,910.0,24.914872367454958,40.2514083260235,30.49650907870573,30.589426057502237
92,920.0,24.904596870895745,41.00456364512176,30.632070721449196,30.731306347015433
93,930.0,24.894429636528113,41.81003418662607,30.77093501823363,30.876849991907317
94,940.0,24.884393629474655,42.67282531726221,30.913229013499564,31.026201979065863
95,950.0,24.87455068353865,43.59880676269512,31.0590787467352,31.179517750733073
96,960.0,24.864932870223967,44.594406301426616,31.208614256346845,31.336951213731588
97,970.0,24.855478488484838,45.66674339096069,31.361984337741443,31.498671774805484
98,980.0,24.846147934861982,46.824174333168855,31.519338774456063,31.664854620868606
99,990.0,24.836993720209858,48.07623114228939,31.680826177459814,31.83568418694527
100,1000.0,,,,
