,temperature,mp-1225685 a=2.6505
0,0.0,12.793713597517664
1,10.0,12.793709059879875
2,20.0,12.79371037768892
3,30.0,12.793889198324381
4,40.0,12.794450883329468
5,50.0,12.795505041881503
6,60.0,12.79707294574687
7,70.0,12.799124225319062
8,80.0,12.80160658900374
9,90.0,12.804463404909633
10,100.0,12.807641850808963
11,110.0,12.811095795176241
12,120.0,12.814786649652248
13,130.0,12.818682433589514
14,140.0,12.82275707851034
15,150.0,12.826989197284313
16,160.0,12.831361398528129
17,170.0,12.835859472624911
18,180.0,12.840471842028684
19,190.0,12.845188932758598
20,200.0,12.850002798623313
21,210.0,12.854907039857524
22,220.0,12.859896267759687
23,230.0,12.864965972153334
24,240.0,12.870112574638604
25,250.0,12.87533301674935
26,260.0,12.880624765926818
27,270.0,12.885985896783128
28,280.0,12.891414671980288
29,290.0,12.89690981835402
30,300.0,12.902470353556405
31,310.0,12.908095341212814
32,320.0,12.913784468027025
33,330.0,12.919537140755294
34,340.0,12.925353204114225
35,350.0,12.93123268320727
36,360.0,12.937175607966287
37,370.0,12.94318212315727
38,380.0,12.949252743800791
39,390.0,12.955387624902032
40,400.0,12.961587525080175
41,410.0,12.967852765299568
42,420.0,12.974184259722064
43,430.0,12.980582672962946
44,440.0,12.987048861895266
45,450.0,12.993583797229663
46,460.0,13.000188303178271
47,470.0,13.006863478200694
48,480.0,13.01361045666355
49,490.0,13.020430383147117
50,500.0,13.027324539535776
51,510.0,13.034294193096537
52,520.0,13.041340711633438
53,530.0,13.048465530337472
54,540.0,13.055670086837113
55,550.0,13.062955977910208
56,560.0,13.070324791966378
57,570.0,13.077778289984835
58,580.0,13.0853182716063
59,590.0,13.0929463152124
60,600.0,13.100664362735898
61,610.0,13.108474582517458
62,620.0,13.11637876407891
63,630.0,13.124379289542672
64,640.0,13.132478221403566
65,650.0,13.14067776055093
66,660.0,13.148980377407673
67,670.0,13.157388455941714
68,680.0,13.16590464084912
69,690.0,13.174531547553466
70,700.0,13.183271830721955
71,710.0,13.192128333204465
72,720.0,13.201104083205173
73,730.0,13.210202094521415
74,740.0,13.21942557296449
75,750.0,13.228777810991295
76,760.0,13.23826220569726
77,770.0,13.247882339987669
78,780.0,13.257641946977962
79,790.0,13.267544788719526
80,800.0,13.277594893419236
81,810.0,13.287796428909424
82,820.0,13.298153786333224
83,830.0,13.308671383868669
84,840.0,13.319353984715718
85,850.0,13.33020644371458
86,860.0,13.341233785936728
87,870.0,13.352441416198578
88,880.0,13.363834851819322
89,890.0,13.375419897683798
90,900.0,13.387202528910272
91,910.0,13.399189110500524
92,920.0,13.41138636295633
93,930.0,13.42380075532889
94,940.0,13.436439749277461
95,950.0,13.449310938103247
96,960.0,13.462422134373783
97,970.0,13.47578164035131
98,980.0,13.489398095920087
99,990.0,13.503280633996773
100,1000.0,
