,temperature,C1--CaF2--fluorite a=6.0587
0,0.0,124.33625883027406
1,10.0,124.35338230934025
2,20.0,124.34333098448188
3,30.0,124.27595258311513
4,40.0,124.16223418920198
5,50.0,124.01462892531173
6,60.0,123.84295804562711
7,70.0,123.65391463053616
8,80.0,123.45177727647777
9,90.0,123.23925661859988
10,100.0,123.01809717014615
11,110.0,122.78945659409106
12,120.0,122.55412313122453
13,130.0,122.31264903256691
14,140.0,122.0654348659762
15,150.0,121.81277188785725
16,160.0,121.55488186167273
17,170.0,121.29193237146858
18,180.0,121.02405260363301
19,190.0,120.75134536850754
20,200.0,120.47388553044215
21,210.0,120.19173763410905
22,220.0,119.90494777772587
23,230.0,119.61354817201982
24,240.0,119.31758041387563
25,250.0,119.01706325555146
26,260.0,118.71200199418274
27,270.0,118.40240437538061
28,280.0,118.08830520105383
29,290.0,117.76967749366038
30,300.0,117.44653458794674
31,310.0,117.11887532755509
32,320.0,116.7866882485756
33,330.0,116.44997686413443
34,340.0,116.10873536380028
35,350.0,115.76293730205943
36,360.0,115.41260473427383
37,370.0,115.05768370542954
38,380.0,114.69819364443418
39,390.0,114.33412166640831
40,400.0,113.96543674808304
41,410.0,113.59214601331092
42,420.0,113.21420656334043
43,430.0,112.83164697598549
44,440.0,112.44440873425631
45,450.0,112.05249799700789
46,460.0,111.6558727848805
47,470.0,111.25457639227584
48,480.0,110.8484988267757
49,490.0,110.43774013615385
50,500.0,110.02220941679097
51,510.0,109.60187583264182
52,520.0,109.17675005657087
53,530.0,108.7468555430024
54,540.0,108.3121045907913
55,550.0,107.87251590194768
56,560.0,107.42807806609417
57,570.0,106.9787384930465
58,580.0,106.52451793790723
59,590.0,106.06539708770376
60,600.0,105.6013282213567
61,610.0,105.13230935676093
62,620.0,104.65834842757394
63,630.0,104.17937895101142
64,640.0,103.69546939479662
65,650.0,103.20649694605353
66,660.0,102.71249095115284
67,670.0,102.21346884073937
68,680.0,101.7094021809567
69,690.0,101.20024266979054
70,700.0,100.68595872921718
71,710.0,100.1665904318797
72,720.0,99.64210123907259
73,730.0,99.11244079988084
74,740.0,98.57762380045287
75,750.0,98.03773586557257
76,760.0,97.49256345800926
77,770.0,96.9422426952505
78,780.0,96.38668917504687
79,790.0,95.82594668474019
80,800.0,95.25993359355773
81,810.0,94.6886921580654
82,820.0,94.11209102159384
83,830.0,93.53036173526061
84,840.0,92.9431753180014
85,850.0,92.35083424828859
86,860.0,91.7531570216913
87,870.0,91.15007008541937
88,880.0,90.54173338821106
89,890.0,89.92798251775069
90,900.0,89.3089436066165
91,910.0,88.68448731359884
92,920.0,88.05468458570549
93,930.0,87.41947141354433
94,940.0,86.77896064841019
95,950.0,86.13287228402156
96,960.0,85.48158769373899
97,970.0,84.82480526641314
98,980.0,84.16263619984832
99,990.0,83.49508580548392
100,1000.0,
