,temperature,B2--CsCl a=3.1508,L1_0--AuCu a=2.8796,mp-1183209 a=2.8306,mp-1229015 a=2.8313
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5737505742676084,0.2547121941278804,0.24647996667424504,0.2581155326841237
2,20.0,2.8621118906234155,1.9509132837320142,2.003613452733443,2.0406408907681075
3,30.0,6.053494305168633,5.181463021787163,5.332021119389856,5.369995147969403
4,40.0,9.298113109568513,8.754026279414912,8.86155197677364,8.892857841724455
5,50.0,12.196513834106469,11.924279646604571,11.936827254612304,11.962214241818884
6,60.0,14.598629021028128,14.491978089666306,14.428440027793664,14.449284532817694
7,70.0,16.51635657353106,16.500179922610677,16.39155946483088,16.408957707079086
8,80.0,18.02692782201541,18.05740198409033,17.92726353359766,17.942061676971516
9,90.0,19.216649261263463,19.269751258113324,19.13270249914397,19.145540814106532
10,100.0,20.160063914086294,20.22288737112718,20.08702848785192,20.098365659434098
11,110.0,20.915763802713997,20.981533769064526,20.851007508692778,20.861185189728186
12,120.0,21.528119014668526,21.593339305189183,21.469912085178073,21.479231283230124
13,130.0,22.03021870185931,22.09318552731324,21.97742861451705,21.986036936006716
14,140.0,22.446782244973782,22.506759423101215,22.39852911123932,22.406627586664925
15,150.0,22.796261818199103,22.853120765203002,22.75193069702419,22.75958384739263
16,160.0,23.09270574368844,23.146419302147923,23.05166170392571,23.05905351548637
17,170.0,23.34665461323749,23.39757371746451,23.308558515757625,23.31568082065134
18,180.0,23.566356426395494,23.614661685320556,23.53078926469495,23.53774638513158
19,190.0,23.758197689662683,23.804238077080164,23.724843823373337,23.7316946962966
20,200.0,23.926972282628324,23.97111917993539,23.89573960992341,23.90246189890384
21,210.0,24.07697244838829,24.11942817423787,24.047445808443833,24.05413114945857
22,220.0,24.210949494949855,24.252097115317664,24.183166748670036,24.189858185596588
23,230.0,24.331839022824802,24.37187927792687,24.305437524050625,24.312143958334044
24,240.0,24.441454257796057,24.4804990794153,24.416488237287616,24.423142368041674
25,250.0,24.541462865666485,24.580068431769245,24.517901594016998,24.524562981148463
26,260.0,24.633373095159158,24.671569025083954,24.61093805231529,24.617815210007226
27,270.0,24.718453712970206,24.756228090214567,24.697223498704346,24.703896527275734
28,280.0,24.797365063979655,24.83517160199032,24.777201246786028,24.78423306300477
29,290.0,24.871032249807605,24.909009243902236,24.85220289279678,24.858968500649233
30,300.0,24.94043359016166,24.978552098022057,24.922308118878238,24.92948194112222
31,310.0,25.005624724184905,25.044234998325365,24.98873707114115,24.995862683355814
32,320.0,25.067537658486167,25.106765475739536,25.051845208299994,25.05885986493776
33,330.0,25.126346477951426,25.166104267673056,25.111422883864293,25.118890686631516
34,340.0,25.182578224040366,25.2231791076436,25.169002136736445,25.176074978659177
35,350.0,25.236421021692486,25.278010774354684,25.223728664179106,25.231366954236098
36,360.0,25.28823443955138,25.330839262118214,25.27682821542131,25.284216581488828
37,370.0,25.338307631068997,25.381930710993988,25.327727729737422,25.335310116480716
38,380.0,25.386591794862156,25.431563147447168,25.377500294633222,25.385116567666174
39,390.0,25.433648346211097,25.47996476328048,25.42562476370166,25.43353763505458
40,400.0,25.479338214685388,25.527222159225023,25.47246962101253,25.48011231545403
41,410.0,25.52386952283053,25.573323280649223,25.51832968124839,25.52623304644801
42,420.0,25.567644912482887,25.618434673261643,25.563486110268528,25.571418255863318
43,430.0,25.610342700806633,25.663117556485126,25.60764368873098,25.615493011770702
44,440.0,25.65237183313872,25.706846569878124,25.650627419829934,25.658876991961943
45,450.0,25.69360278009106,25.750368296742604,25.694018215753694,25.701788293945107
46,460.0,25.734412063526996,25.793057203795147,25.735864564607898,25.744264407839154
47,470.0,25.77457929444917,25.83548897075908,25.7777151639062,25.785983792129663
48,480.0,25.81428076268338,25.87759678048762,25.81953807381964,25.827325503017153
49,490.0,25.85382083268966,25.91876429435508,25.86023946076681,25.86855775899282
50,500.0,25.892928706314052,25.960656773240025,25.901407167965807,25.90963026529051
51,510.0,25.93139325871181,26.002202927111558,25.94199303596364,25.950216230593362
52,520.0,25.96990407466741,26.04328153263267,25.982359242351528,25.99057043999685
53,530.0,26.00874671976964,26.08432458254932,26.02287949634614,26.031087750034366
54,540.0,26.046499270903396,26.124944531900653,26.063019266947354,26.071284885983307
55,550.0,26.08441984510563,26.166777001418033,26.104216718106915,26.111447353926767
56,560.0,26.122981217888768,26.207102642798958,26.14346083492944,26.152131164029022
57,570.0,26.160632868266898,26.24849420420796,26.184093554865356,26.191994261214532
58,580.0,26.198046013448415,26.290377130902723,26.224992030848387,26.232573317246196
59,590.0,26.23674293952815,26.331021415916926,26.26516671158079,26.273077804474607
60,600.0,26.27428800596565,26.37185471602997,26.305556632897343,26.313801834971752
61,610.0,26.3125379335087,26.415159013478792,26.34764847676014,26.354135068703485
62,620.0,26.35038325977,26.455670726367146,26.38725974160539,26.39563492885932
63,630.0,26.388455313182696,26.49823797653664,26.429756497422396,26.43597060393223
64,640.0,26.427061876845134,26.54120353256551,26.470308112909613,26.477939921544298
65,650.0,26.46525770680524,26.582481582697046,26.512357189151096,26.519438803605524
66,660.0,26.503924827098782,26.626010464322263,26.554408247570525,26.56110457318575
67,670.0,26.54295108368549,26.669069920145752,26.5974407609904,26.603634102781317
68,680.0,26.581187356506515,26.71303793315215,26.639630372861888,26.645303858936753
69,690.0,26.620730351533403,26.75662584952744,26.68230685269745,26.68906860148771
70,700.0,26.660729581592783,26.80045550597098,26.725953858542926,26.731098754722712
71,710.0,26.699239667922384,26.84554077037157,26.769961397557136,26.77610405202655
72,720.0,26.7393142687802,26.889736314829815,26.81404395689861,26.81818363222561
73,730.0,26.7802473458646,26.936754978463714,26.858870745533178,26.864124725441986
74,740.0,26.81967335462134,26.98028944215124,26.90348681940026,26.907620158635787
75,750.0,26.860686821504114,27.028456820129705,26.950188222161337,26.95325352190956
76,760.0,26.901525398142173,27.074421345756086,26.994307237763955,26.998495207553226
77,770.0,26.94330363714809,27.121749932634195,27.04229091263339,27.0452746191903
78,780.0,26.984400238990293,27.17029295749799,27.088772547869606,27.09069450116292
79,790.0,27.026623403180025,27.216640831027526,27.136343525777797,27.138209327061105
80,800.0,27.06814481696609,27.26763345643007,27.184405227971784,27.18648123035452
81,810.0,27.112020323025675,27.314501990861025,27.232935835646455,27.23383928232573
82,820.0,27.15377625594969,27.366450836942377,27.28241924972948,27.28228177021254
83,830.0,27.198526448183117,27.41574665181005,27.33273470812163,27.332418111869217
84,840.0,27.241215391330627,27.468758488421084,27.382154859526278,27.381434384951294
85,850.0,27.28625017743255,27.516503099663648,27.434339995587138,27.431314620535208
86,860.0,27.329830701003004,27.57282539903396,27.48495626270793,27.482011973331726
87,870.0,27.375850772695603,27.624793155969204,27.539352149061873,27.536900202890365
88,880.0,27.421132497085434,27.677959567742725,27.590472149092847,27.585474005573634
89,890.0,27.46620517053355,27.73017766941374,27.643084297710946,27.640439440019342
90,900.0,27.514356212436418,27.787375084584074,27.701197298915623,27.692825513647296
91,910.0,27.55915107991206,27.8446452121028,27.754309878607955,27.74828413685
92,920.0,27.607803180231418,27.897879717303642,27.812892304712825,27.80285767029541
93,930.0,27.65508944485498,27.955968872511647,27.866429777454385,27.858929288592105
94,940.0,27.70476419156322,28.015587715319537,27.924475219642495,27.914222547336216
95,950.0,27.751134778809302,28.07256695771644,27.986102291312694,27.973967544900777
96,960.0,27.802868703917348,28.132578389204898,28.04255177032518,28.028975984665784
97,970.0,27.85276092389861,28.19482520056878,28.103308718422173,28.091491560193493
98,980.0,27.900661252610522,28.251626968458893,28.165848417387217,28.14893060890756
99,990.0,27.954830695938018,28.316653637690926,28.22672848307105,28.21103323171249
100,1000.0,,,,
