,temperature,A15--Cr3Si a=4.9262,D0_3--BiF3 a=6.1799,L1_2--AuCu3 a=3.8943
0,0.0,0.0,0.0,0.0
1,10.0,1.5273166290039318e-06,1.1964094831840764e-06,3.875254861987357e-07
2,20.0,4.794254221282442e-06,3.5605527791363615e-06,1.8767895999390036e-06
3,30.0,9.306334553397567e-06,6.687437990390772e-06,4.6995587468189215e-06
4,40.0,1.406149384028255e-05,1.00894934979089e-05,8.185162228952069e-06
5,50.0,1.8357812081854742e-05,1.3394361401255308e-05,1.1640684709916434e-05
6,60.0,2.1946819584395098e-05,1.6325012588596744e-05,1.4698909009713114e-05
7,70.0,2.4845268604919123e-05,1.878421549019291e-05,1.7254250215839e-05
8,80.0,2.716143570190762e-05,2.0793917401976427e-05,1.933569296793778e-05
9,90.0,2.901502969251854e-05,2.2422179515262816e-05,2.101834308971161e-05
10,100.0,3.050975815521861e-05,2.3743396583376673e-05,2.2381666259530377e-05
11,110.0,3.172786783841953e-05,2.482277983981259e-05,2.349446729516246e-05
12,120.0,3.273214635878542e-05,2.5713051459947542e-05,2.4411908835246058e-05
13,130.0,3.356998243450524e-05,2.645528160751142e-05,2.5176809080796874e-05
14,140.0,3.427711521632007e-05,2.708118427802487e-05,2.582199770496807e-05
15,150.0,3.4880427800949726e-05,2.7615123803145872e-05,2.6372459148222654e-05
16,160.0,3.5400357245424425e-05,2.8075637565863238e-05,2.6847441998614652e-05
17,170.0,3.585268848305696e-05,2.8477134555810374e-05,2.7261795100549482e-05
18,180.0,3.6249783977201386e-05,2.883060680074611e-05,2.762697101297354e-05
19,190.0,3.660092783701968e-05,2.9144936622118962e-05,2.795199324284452e-05
20,200.0,3.691373209981005e-05,2.9427110027034624e-05,2.8244005856591422e-05
21,210.0,3.719436231754578e-05,2.968249736185867e-05,2.8508612631841994e-05
22,220.0,3.7447369133651606e-05,2.991572437973448e-05,2.8750313371211346e-05
23,230.0,3.7676666082964226e-05,3.01302866921407e-05,2.8972910545068564e-05
24,240.0,3.78856656446297e-05,3.0328864189316043e-05,2.917935418598475e-05
25,250.0,3.807699749385756e-05,3.0514250870029353e-05,2.9371976320676296e-05
26,260.0,3.825246990961262e-05,3.06883233371989e-05,2.9552941306206275e-05
27,270.0,3.841410618575016e-05,3.08523738448435e-05,2.9723972766260728e-05
28,280.0,3.8563555017478926e-05,3.100816279815309e-05,2.9886362054752384e-05
29,290.0,3.870206759866464e-05,3.115688846182124e-05,3.0041341451587425e-05
30,300.0,3.883033507695928e-05,3.129936446043374e-05,3.018992744748253e-05
31,310.0,3.894943750933869e-05,3.143624184629854e-05,3.0333006742401694e-05
32,320.0,3.906080133758114e-05,3.156870019223569e-05,3.0471233005425105e-05
33,330.0,3.916452872682844e-05,3.169729813744694e-05,3.060527971174433e-05
34,340.0,3.9261136836568405e-05,3.182163847372844e-05,3.073575190921759e-05
35,350.0,3.935124451257479e-05,3.194322438088688e-05,3.086298843223548e-05
36,360.0,3.943525523982733e-05,3.206246258960341e-05,3.098746523945955e-05
37,370.0,3.951379565561584e-05,3.217915528538626e-05,3.110958653839886e-05
38,380.0,3.958779343572775e-05,3.229405192003375e-05,3.122958261974816e-05
39,390.0,3.965617347016388e-05,3.240694661739248e-05,3.134768923922385e-05
40,400.0,3.971914938777874e-05,3.251828632507074e-05,3.1464320372622266e-05
41,410.0,3.977843652400414e-05,3.26282684352663e-05,3.1579608678620544e-05
42,420.0,3.983373417724956e-05,3.27374009127085e-05,3.1693678591609536e-05
43,430.0,3.988417635533547e-05,3.2845662376855555e-05,3.1806781296954596e-05
44,440.0,3.993101038343537e-05,3.295282668129484e-05,3.191905295295834e-05
45,450.0,3.9974372765739365e-05,3.305950350501879e-05,3.203059948839213e-05
46,460.0,4.001399751671423e-05,3.316588844453486e-05,3.214158229302677e-05
47,470.0,4.005063635258415e-05,3.327162355001615e-05,3.2252090261247934e-05
48,480.0,4.008282081809641e-05,3.337655829548573e-05,3.236224856345276e-05
49,490.0,4.011180263121236e-05,3.348157193956393e-05,3.247218543233375e-05
50,500.0,4.013821056836111e-05,3.358672058959435e-05,3.258186795853511e-05
51,510.0,4.01615152517324e-05,3.369164642898821e-05,3.269143001644498e-05
52,520.0,4.018221940793502e-05,3.379677045374038e-05,3.280100989276496e-05
53,530.0,4.019923743470692e-05,3.3901606944980216e-05,3.2910672076172175e-05
54,540.0,4.0212770018638445e-05,3.400645064620757e-05,3.3020320116809456e-05
55,550.0,4.022384348931732e-05,3.4112036617389345e-05,3.313005706616651e-05
56,560.0,4.023235529637304e-05,3.421749039006739e-05,3.324010432874376e-05
57,570.0,4.023828977811727e-05,3.43229131476165e-05,3.3350405260847095e-05
58,580.0,4.024189157860384e-05,3.442857983996288e-05,3.346093146187196e-05
59,590.0,4.024244388796893e-05,3.453528200108941e-05,3.357182891423744e-05
60,600.0,4.023966623855354e-05,3.464261521481088e-05,3.3683097054476166e-05
61,610.0,4.023477878506221e-05,3.4749767362644045e-05,3.3794719873535526e-05
62,620.0,4.022697593833439e-05,3.485698018006324e-05,3.3906827797841515e-05
63,630.0,4.021713686171781e-05,3.4964766322309136e-05,3.4019403965946015e-05
64,640.0,4.020500476454117e-05,3.507364361651153e-05,3.4132467819960136e-05
65,650.0,4.019026828592146e-05,3.5183177714941035e-05,3.424608892667846e-05
66,660.0,4.017364055533533e-05,3.529296317595987e-05,3.4360235359216955e-05
67,670.0,4.0152398543121205e-05,3.5402767032287394e-05,3.4474945463259484e-05
68,680.0,4.012953236326556e-05,3.551380090930691e-05,3.459040987710306e-05
69,690.0,4.010583740416339e-05,3.5625932512958756e-05,3.470647931742216e-05
70,700.0,4.007975882968052e-05,3.5738253353176e-05,3.4823084101206646e-05
71,710.0,4.005049293085337e-05,3.585062989826832e-05,3.4940474238715126e-05
72,720.0,4.0019272167743425e-05,3.5964437459351346e-05,3.505860116944261e-05
73,730.0,3.998457365910733e-05,3.607924937715261e-05,3.5177372505215955e-05
74,740.0,3.99473701668931e-05,3.619439334950824e-05,3.529696146166991e-05
75,750.0,3.991003625093516e-05,3.631048298115972e-05,3.541733293103044e-05
76,760.0,3.986919709317297e-05,3.642706512301082e-05,3.5538423542061053e-05
77,770.0,3.9827047629573466e-05,3.654489623464953e-05,3.566038307574537e-05
78,780.0,3.978179896771228e-05,3.666321731534063e-05,3.578316284484602e-05
79,790.0,3.973301118176089e-05,3.678219689484808e-05,3.590682897570897e-05
80,800.0,3.968575917273309e-05,3.690226591303935e-05,3.6031329548591006e-05
81,810.0,3.9634719319494614e-05,3.7024092337605156e-05,3.6156740487033816e-05
82,820.0,3.9578832705961537e-05,3.714577203134061e-05,3.6283058985809494e-05
83,830.0,3.9523598562246345e-05,3.726787584938272e-05,3.64102509239614e-05
84,840.0,3.946592744789845e-05,3.7392289343198344e-05,3.6538440059273636e-05
85,850.0,3.9405043703288865e-05,3.751699146775936e-05,3.666756845762746e-05
86,860.0,3.9342828470247914e-05,3.764259175983999e-05,3.679772973071131e-05
87,870.0,3.928023010486835e-05,3.776951966093717e-05,3.6928887688253175e-05
88,880.0,3.921427754730466e-05,3.7897106184153457e-05,3.706094359267793e-05
89,890.0,3.914328205136414e-05,3.802594377390556e-05,3.7194083335382963e-05
90,900.0,3.907443244190233e-05,3.8155579176134e-05,3.732835244028626e-05
91,910.0,3.900279544042768e-05,3.828597013476839e-05,3.746363917884283e-05
92,920.0,3.8926652202815266e-05,3.841830888089188e-05,3.7599963045348644e-05
93,930.0,3.885154726043472e-05,3.855152663558196e-05,3.773743934450708e-05
94,940.0,3.877385913583171e-05,3.8685567364340256e-05,3.7876031485535724e-05
95,950.0,3.869304436277326e-05,3.8820260171726845e-05,3.8015726218153865e-05
96,960.0,3.8611161623575756e-05,3.8956792066035736e-05,3.815656060554183e-05
97,970.0,3.8527505839150886e-05,3.909451098635697e-05,3.829865305199218e-05
98,980.0,3.844011931788439e-05,3.923295807607486e-05,3.8441878585710044e-05
99,990.0,3.835171154024444e-05,3.937285719884361e-05,3.858634743701204e-05
100,1000.0,,,
