,temperature,B2--CsCl a=3.0480
0,0.0,0.0
1,10.0,0.7257466389375383
2,20.0,3.327207425669873
3,30.0,6.333217089592429
4,40.0,8.98980765999046
5,50.0,11.357526755874495
6,60.0,13.447270350193344
7,70.0,15.240915191656446
8,80.0,16.746811731881344
9,90.0,17.996407257311816
10,100.0,19.029694452853292
11,110.0,19.88532245964622
12,120.0,20.59712544783543
13,130.0,21.193598058211904
14,140.0,21.69664654335678
15,150.0,22.1245661908202
16,160.0,22.491643606700404
17,170.0,22.808786166571302
18,180.0,23.084885693723667
19,190.0,23.327438322058583
20,200.0,23.54163709910372
21,210.0,23.732157973959076
22,220.0,23.90318764288404
23,230.0,24.0567981841957
24,240.0,24.196652429344944
25,250.0,24.324112541957753
26,260.0,24.44065388749056
27,270.0,24.54862264707204
28,280.0,24.648185604340018
29,290.0,24.74105411235794
30,300.0,24.82781205748331
31,310.0,24.909434227286972
32,320.0,24.98617912773803
33,330.0,25.059011225836947
34,340.0,25.127941197126635
35,350.0,25.193712344812
36,360.0,25.256709352706928
37,370.0,25.316986243269106
38,380.0,25.37496643068297
39,390.0,25.431138314510534
40,400.0,25.484933272945838
41,410.0,25.53761962035033
42,420.0,25.588440693050817
43,430.0,25.638030926292277
44,440.0,25.6865013069017
45,450.0,25.73346519378851
46,460.0,25.78001332600634
47,470.0,25.82544885226144
48,480.0,25.8697182200604
49,490.0,25.913817606711422
50,500.0,25.956877770751493
51,510.0,25.99956409722269
52,520.0,26.041860378046184
53,530.0,26.082903354926355
54,540.0,26.124634686719986
55,550.0,26.16517805747903
56,560.0,26.205651698150977
57,570.0,26.245846956618692
58,580.0,26.285646563849387
59,590.0,26.325398269911705
60,600.0,26.365005034321324
61,610.0,26.403693550575362
62,620.0,26.44371611949268
63,630.0,26.482411273628937
64,640.0,26.521304036897707
65,650.0,26.56025132418503
66,660.0,26.59924978070758
67,670.0,26.6374791009189
68,680.0,26.677208217390326
69,690.0,26.715356618809313
70,700.0,26.754695937576802
71,710.0,26.79308771402751
72,720.0,26.832455553632585
73,730.0,26.871375267777882
74,740.0,26.910341558143582
75,750.0,26.94968886450091
76,760.0,26.98955232937567
77,770.0,27.027931841353055
78,780.0,27.06910914691352
79,790.0,27.10692797940361
80,800.0,27.14865031230042
81,810.0,27.187841143057142
82,820.0,27.22883627110852
83,830.0,27.268344510225138
84,840.0,27.310328182823984
85,850.0,27.349746935072726
86,860.0,27.392619727775063
87,870.0,27.43399297558125
88,880.0,27.47496462040838
89,890.0,27.516638171207223
90,900.0,27.5597008711672
91,910.0,27.601721069752585
92,920.0,27.645902189304927
93,930.0,27.688597676983118
94,940.0,27.730686399733475
95,950.0,27.774055080479908
96,960.0,27.82223499885098
97,970.0,27.866602002349854
98,980.0,27.905382549206177
99,990.0,27.95636489566227
100,1000.0,
