key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d11acafe-a01d-4469-a1b5-f51d0f4547a5,oqmd-1225682,oqmd-1225682,dynamic,True,-3.9868255546849998,-3.9868255546849998,2.519960595694756,2.519960595694756,8.245014308043112,90.0,90.0,119.99999999999999
c3a21aff-6ff6-4d12-ace3-20db0e477b57,mp-1225687,mp-1225687,static,False,-3.983952453399166,-3.983952453399166,2.5193633978950896,2.5193633978950896,12.402562920472244,90.0,90.0,119.99999999999999
6654c7a0-4f55-42f1-a260-e707730df3dd,B3--ZnS--cubic-zinc-blende,oqmd-1222197,dynamic,True,-3.9839524533948993,-3.9839524533948993,2.519363453278472,2.519363453278472,12.40256290688004,90.0,90.0,119.99999999999999
36a63d5e-ad11-438e-addc-a5f0d67e5f5d,mp-1225687,mp-1225687,box,False,-3.983952453393833,-3.983952453393833,2.519363453358829,2.5193634533588294,12.402562906860197,90.0,90.0,120.00000000000001
16fd2f2d-a1f4-4b6b-9978-6571415a5927,oqmd-328159,oqmd-328159,box,False,-3.9839524533865,-3.9839524533865,2.519363453178541,2.5193634531785416,12.402562907101464,90.0,90.0,120.00000000000001
9a07b1f1-6303-48c5-9236-bcc33f3cc40d,oqmd-1229168,oqmd-1229168,dynamic,False,-3.981782270422,-3.981782270422,2.5191867503282506,2.5191867503282506,4.133998146717171,90.0,90.0,119.99999999999999
7f2bfc76-5b42-445b-b81a-b4f15827002e,mp-1225695,mp-1225695,dynamic,True,-3.9817822704194996,-3.9817822704194996,2.519186763325038,2.519186763325038,4.1339981119747105,90.0,90.0,119.99999999999999
212be023-0fb1-4308-85cc-94132dee893c,oqmd-1229168,oqmd-1229168,static,False,-3.9817822704182495,-3.9817822704182495,2.519186746528342,2.519186746528342,4.133998105179081,90.0,90.0,119.99999999999999
4931d050-1f25-4c90-b365-11ed5a058d08,mp-1184069,mp-1184069,dynamic,False,-3.981782270418049,-3.981782270418049,2.519186762877716,2.519186762877716,4.13399811319296,90.0,90.0,119.99999999999999
3e12d67e-6a6f-490a-bf7e-b23c7453130b,mp-1184069,mp-1184069,box,False,-3.981782270411949,-3.981782270411949,2.5191867630140887,2.5191867630140887,4.13399811332832,90.0,90.0,120.00000000000001
cfbb998a-c70c-4f80-9108-01998db21678,oqmd-1229168,oqmd-1229168,box,False,-3.9817822703352497,-3.9817822703352497,2.519186783926214,2.519186783926214,4.13399811331601,90.0,90.0,120.00000000000001
22484ca0-2787-431d-bfe5-68931b1068b5,L1_0--AuCu,L1_0--AuCu,static,False,-3.977077429313549,-3.977077429313549,2.51488333228031,2.51488333228031,3.6028100512254904,90.0,90.0,90.0
fa996286-bdf5-45ee-ae8f-ecbb80abcd98,L1_0--AuCu,L1_0--AuCu,static,False,-3.9770774293134,-3.9770774293134,2.5148833322803203,2.5148833322803203,3.6028100512254904,90.0,90.0,90.0
8a161833-d71c-47e0-81a3-ba473016e525,L1_0--AuCu,oqmd-338617,dynamic,False,-3.97707742930765,-3.97707742930765,2.5148833306222502,2.5148833306222502,3.60281006369109,90.0,90.0,90.0
902e2c20-1930-41c1-ba55-03152774600d,L1_0--AuCu,oqmd-338617,box,False,-3.9770774292987996,-3.9770774292987996,2.514883328098945,2.514883328098945,3.60281006581795,90.0,90.0,90.0
8caeabc4-28d5-422a-b023-dc13a4b2178a,B2--CsCl,B2--CsCl,dynamic,True,-3.9770774292979993,-3.9770774292979993,2.5148833281026346,2.5148833281026346,3.6028100658245807,90.0,90.0,90.0
2f05e098-5c03-4e71-828c-38c286b7863c,B2--CsCl,B2--CsCl,dynamic,True,-3.9770774292978994,-3.9770774292978994,2.5148833281026306,2.5148833281026306,3.6028100658245976,90.0,90.0,90.0
7cffc35d-b1ca-43aa-8c2c-2af7fc9abdd7,B2--CsCl,B2--CsCl,static,True,-3.9770774292978994,-3.9770774292978994,2.514883328102628,2.514883328102628,3.6028100658245976,90.0,90.0,90.0
0dea24f0-3fca-44f6-9a85-57a4f8ff8511,B2--CsCl,oqmd-307075,dynamic,True,-3.9770774292977498,-3.9770774292977498,2.514883328102629,2.514883328102629,3.6028100658245985,90.0,90.0,90.0
6fbbe6bd-f6b3-4a0c-b267-61a59f020685,B2--CsCl,oqmd-307075,static,True,-3.9770774292977498,-3.9770774292977498,2.5148833281026333,2.5148833281026333,3.6028100658245834,90.0,90.0,90.0
afdc266c-75b6-4d0c-9e2b-5e8e570f9eb7,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9770774292973994,-3.9770774292973994,2.514883328102634,2.514883328102634,3.6028100658245794,90.0,90.0,90.0
df571cee-2a25-4f8c-9a12-43edf8c20c32,L1_0--AuCu,L1_0--AuCu,box,False,-3.9770774292970494,-3.9770774292970494,2.51488332810264,2.51488332810264,3.60281006582458,90.0,90.0,90.0
ca4a6c5e-d15b-44f2-be49-278a2b5e867f,B2--CsCl,B2--CsCl,static,True,-3.9770774292970494,-3.9770774292970494,2.5148833281026324,2.5148833281026324,3.6028100658245856,90.0,90.0,90.0
c4fef59d-d88c-44e7-b38b-f0046d798073,L1_0--AuCu,L1_0--AuCu,box,False,-3.9770774292969997,-3.9770774292969997,2.51488332810264,2.51488332810264,3.60281006582458,90.0,90.0,90.0
26d3c16f-89ed-4e3e-ae1d-13094a138759,L1_0--AuCu,oqmd-338617,static,False,-3.9770774292969495,-3.9770774292969495,2.514883328102632,2.514883328102632,3.602810065824588,90.0,90.0,90.0
3d2455bb-fc03-4dd8-9fa3-459e13985364,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9770774292968993,-3.9770774292968993,2.514883328102628,2.514883328102628,3.602810065824602,90.0,90.0,90.0
f5c34c9b-4a01-48d8-a32c-6888242f2d7e,oqmd-1220003,oqmd-1220003,static,False,-3.97505964149625,-3.97505964149625,4.12385785892145,2.5148848370104306,4.394228754348104,90.0,90.0,90.0
420717c4-4b1d-47d1-a503-b5d3414d06c3,oqmd-1220003,oqmd-1220003,dynamic,False,-3.9750596414902497,-3.9750596414902497,4.123858108113451,2.51488415466761,4.39423040444647,90.0,90.0,90.0
35ef50f7-992d-436c-b805-5b611b464c3a,oqmd-1220003,oqmd-1220003,box,False,-3.974320289648,-3.974320289648,4.12469273583925,2.5272952904261103,4.37226860121429,90.0,90.0,90.0
adbd072a-9f96-4cbb-8cf9-d5000b075dc4,mp-1225695,mp-1225695,static,False,-3.94756449435525,-3.94756449435525,2.732491733281879,4.0751017684268005,4.08930847572182,90.0,90.0,90.0
9491569c-a271-4124-a456-ec9b4551499e,mp-1225695,mp-1225695,box,False,-3.9475644943339994,-3.9475644943339994,2.7324906213855407,4.07510260356395,4.089309309743601,90.0,90.0,90.0
ee048cdd-de78-4f7d-ab1e-3fe326da9a2f,B2--CsCl,oqmd-307075,box,False,-3.9331158378267497,-3.9331158378267497,2.838089897402687,2.838089897402687,2.838089897402687,90.0,90.0,90.0
d0714daf-b6ab-4209-80b7-db444c0ea131,B2--CsCl,B2--CsCl,box,False,-3.9331158378266995,-3.9331158378266995,2.8380898974026905,2.8380898974026905,2.8380898974026905,90.0,90.0,90.0
9044dac2-d8d4-4e3c-bf05-f0e18640c5b5,B2--CsCl,B2--CsCl,box,False,-3.9331158378266995,-3.9331158378266995,2.838089897402687,2.838089897402687,2.838089897402687,90.0,90.0,90.0
ba9a7102-2e06-4947-93aa-c86e8bd6b2dc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.457393136819124,-3.457393136819124,4.758204559522,4.758204559522,4.758204559522,90.0,90.0,90.0
d08f49cf-25d1-49f8-8782-8e2ae2609755,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.457393136819124,-3.457393136819124,4.758204559522,4.758204559522,4.758204559522,90.0,90.0,90.0
2ce1716d-102a-4104-964c-0b8dce204ca7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.457393136796375,-3.457393136796375,4.758204683253386,4.758204683253386,4.758204683253386,90.0,90.0,90.0
f92e1722-e879-4df8-8585-dcbb57fecb5b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.457393136796375,-3.457393136796375,4.758204683253384,4.758204683253384,4.758204683253384,90.0,90.0,90.0
9075558e-d02e-4567-912f-e579998ccae5,B1--NaCl--rock-salt,oqmd-1106260,box,False,-3.4573931367195496,-3.4573931367195496,4.758204683192042,4.758204683192042,4.758204683192042,90.0,90.0,90.0
0d70be5b-26d8-4dac-b1f4-d81345bfb5da,oqmd-1225682,oqmd-1225682,box,False,-3.0908533176024995,-3.0908533176024995,4.094054898556818,4.094054898556818,4.74278383098411,90.0,90.0,120.00000000000001
7345ec6f-a0b6-4c74-aa2a-6f876af0810f,B3--ZnS--cubic-zinc-blende,oqmd-1222197,box,False,-2.7964883023289993,-2.7964883023289993,5.358588707955195,5.358588707955195,5.358588707955195,90.0,90.0,90.0
c6e089ee-b517-41ef-bfcc-801c684722b1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7964883021281244,-2.7964883021281244,5.35858870820611,5.35858870820611,5.35858870820611,90.0,90.0,90.0
cb0d396c-0ec0-4e71-af54-9c784ec4666c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7964883021281244,-2.7964883021281244,5.35858870820611,5.35858870820611,5.35858870820611,90.0,90.0,90.0
3fe01d1e-d288-46f1-a33c-1fc993812d96,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7964883021256246,-2.7964883021256246,5.358588708187604,5.358588708187604,5.358588708187604,90.0,90.0,90.0
9015ee03-c8b2-4534-9ffe-06fe9a05d38b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7964883021256246,-2.7964883021256246,5.358588708187607,5.358588708187607,5.358588708187607,90.0,90.0,90.0
