,temperature,B2--CsCl a=3.0245,oqmd-1217461 a=4.3686,oqmd-1227927 a=2.7443
0,0.0,0.0,0.0,0.0
1,10.0,0.10623439040074634,0.04201507267794531,0.0325660983529753
2,20.0,0.6464728288045032,0.32921594031525087,0.3738644087567586
3,30.0,1.6109135775704222,1.0235175460409138,1.2351723560264014
4,40.0,2.8957903833155725,2.108394801365874,2.5354831294301117
5,50.0,4.408006293785989,3.4943697401576346,4.130955622478402
6,60.0,6.0662468592351475,5.078811765367493,5.89454312153479
7,70.0,7.800999749167515,6.771970194835774,7.7321008504291795
8,80.0,9.558674066244443,8.506693572909542,9.580512382446237
9,90.0,11.30193815308971,10.23757857272965,11.400441514695585
10,100.0,13.006898701693974,11.936127733225305,13.169012507824402
11,110.0,14.659500277929785,13.58568779092256,14.874100722280236
12,120.0,16.2523951866003,15.177441065373207,16.51034361619813
13,130.0,17.782602886646504,16.707568506174578,18.076504626298497
14,140.0,19.249884462066284,18.17534873637467,19.573783352242742
15,150.0,20.65565819451096,19.581920651106905,21.004751982484986
16,160.0,22.00229341384382,20.92949148635554,22.372694745829293
17,170.0,23.29265850374945,22.220836078940867,23.681203070210586
18,180.0,24.529836110618877,23.45898397552426,24.933931781808667
19,190.0,25.716947068324423,24.647026931237114,26.134456266146266
20,200.0,26.857044490409546,25.788003277032878,27.286192655219704
21,210.0,27.953052875152594,26.884831204654734,28.39235711600723
22,220.0,29.00773588377954,27.940273032106294,29.455949147133154
23,230.0,30.023682198385618,28.956918929786266,30.47974935790609
24,240.0,31.003302598801536,29.93718270126893,31.466325722020745
25,250.0,31.948833821507698,30.883304856606593,32.41804452805555
26,260.0,32.86234633970079,31.797359920809246,33.33708366663588
27,270.0,33.745754230173574,32.68126602317259,34.22544679753616
28,280.0,34.60082596232711,33.536795528840244,35.08497751607696
29,290.0,35.429195381820264,34.36558593913831,35.91737300517938
30,300.0,36.232372446536615,35.16915058962331,36.72419689209727
31,310.0,37.011753457919426,35.94888887091837,37.50689117524395
32,320.0,37.768630650664775,36.7060958239555,38.266787177129956
33,330.0,38.50420108034322,37.441971042128245,39.00511553426476
34,340.0,39.21957479670594,38.15762686368992,39.723015266527874
35,350.0,39.915782319877074,38.8540958688507,40.42154198563629
36,360.0,40.593781453705475,39.53233771426625,41.10167530992249
37,370.0,41.25446347981062,40.19324534741759,41.76432555471737
38,380.0,41.89865877967384,40.83765064779915,42.410339765990976
39,390.0,42.527141933020076,41.46632954288259,43.04050716151555
40,400.0,43.140636339434444,42.080006645675894,43.65556403913573
41,410.0,43.73981840767643,42.67935945844967,44.256198206904216
42,420.0,44.32532135420694,43.26502218417502,44.84305298465855
43,430.0,44.897738649156715,43.837589183981116,45.4167308218136
44,440.0,45.45762714451363,44.3976181156015,45.97779657158149
45,450.0,46.00550991618402,44.94563278453582,46.52678045748159
46,460.0,46.54187884846285,45.48212573657885,47.064180764280025
47,470.0,47.067196986538036,46.00756061751169,47.59046628186351
48,480.0,47.581900680163976,46.5223743231065,48.106078527565415
49,490.0,48.0864015391079,47.02697896021448,48.611433769519834
50,500.0,48.581088218928386,47.521763637537944,49.106924871247905
51,510.0,49.06632805363468,48.00709610273524,49.592922975384816
52,520.0,49.54246855009869,48.483324240766436,50.069779042553996
53,530.0,50.00983875744697,48.95077744681438,50.53782525957233
54,540.0,50.46875052341313,49.40976788574019,50.99737632976783
55,550.0,50.919499648218185,49.86059164876473,51.448730656661326
56,560.0,51.36236694559344,50.30352981697448,51.89217143118453
57,570.0,51.79761921950104,50.738849440261454,52.32796763150448
