,temperature,B2--CsCl a=3.0632,oqmd-1217434 a=4.4348,oqmd-1227900 a=2.7806
0,0.0,115.40086221967435,116.30594323728492,114.34067537191778
1,10.0,115.39563656627713,116.30475243694765,114.33663665906899
2,20.0,115.35625775276031,116.28696017369242,114.2869694030831
3,30.0,115.26507535342631,116.2232605239065,114.14948595921057
4,40.0,115.1167475593872,116.09783492005387,113.92286742543712
5,50.0,114.91585217319687,115.913560570838,113.62352144682775
6,60.0,114.6731126586453,115.68228866177205,113.27033985910978
7,70.0,114.39967620730552,115.41650742841945,112.87895844530672
8,80.0,114.10452765689318,115.12625995262377,112.46083061397536
9,90.0,113.7941871524955,114.81885447145896,112.02395188722258
10,100.0,113.47319763710048,114.49942184626353,111.57382885637811
11,110.0,113.14467752184099,114.17153083042547,111.1142554032259
12,120.0,112.81077576311687,113.83768101908292,110.64787462406251
13,130.0,112.47299035508858,113.49964239613281,110.17656532977196
14,140.0,112.13237767324073,113.15869359330941,109.70166418374875
15,150.0,111.78969230031882,112.81576483367465,109.22417211705395
16,160.0,111.44549006449317,112.47154731874582,108.74481257566558
17,170.0,111.10017505613413,112.12657288386747,108.2641464721046
18,180.0,110.75404996767396,111.78124182746436,107.78259662469944
19,190.0,110.40735630575911,111.43586718036484,107.30051050115165
20,200.0,110.06026882311315,111.09070166978856,106.81813351649215
21,210.0,109.71293101271056,110.74594153279945,106.33567767928152
22,220.0,109.36544843419226,110.40174547336508,105.85331127449076
23,230.0,109.01792057477059,110.05825232491968,105.3711846712882
24,240.0,108.67041189939835,109.71556652992163,104.88939581867314
25,250.0,108.3229858201889,109.37378306153411,104.40807386733664
26,260.0,107.97569043078792,109.0329810942679,103.92726595951764
27,270.0,107.62856990886459,108.69322528148125,103.44704624231454
28,280.0,107.28165427205836,108.35456617763994,102.96749247391791
29,290.0,106.9349783872769,108.01706694281883,102.48863280119444
30,300.0,106.5885656930759,107.68075850578929,102.01053645236306
31,310.0,106.24242902301366,107.34569460588285,101.53320822956643
32,320.0,105.89660162924676,107.01189330120948,101.05672214792908
33,330.0,105.5510972958411,106.67939160220565,100.58110186860335
34,340.0,105.20592306391048,106.3482168509238,100.10635564667953
35,350.0,104.8611042620128,106.01839412129733,99.63255761649266
36,360.0,104.51664430659179,105.68995390229195,99.15968756742285
37,370.0,104.17255537067491,105.36289797767873,98.68779257069006
38,380.0,103.8288524990529,105.03727014775696,98.21684612550703
39,390.0,103.48554910823498,104.71307580770116,97.74696863891573
40,400.0,103.14262897873434,104.39033333458688,97.27808811310184
41,410.0,102.80013050099102,104.06905144041082,96.81023234497627
42,420.0,102.45804974670993,103.74925410187264,96.34348674593691
43,430.0,102.11639491714975,103.43096369399146,95.87780356227076
44,440.0,101.77516055378504,103.11415933619665,95.41324623156876
45,450.0,101.4343684092357,102.7989044250335,94.94977736339489
46,460.0,101.09401551174761,102.48517831164843,94.48744723199886
47,470.0,100.75411874735904,102.17298664931856,94.02627590098457
48,480.0,100.41466719580968,101.86238634333402,93.56624855584789
49,490.0,100.07567828567024,101.55333643589941,93.10748361450668
50,500.0,99.73716280602716,101.2458553984585,92.64984056369542
51,510.0,99.3991036630144,100.93998262804949,92.19341674072926
52,520.0,99.06153515216172,100.63569903350293,91.73828906704618
53,530.0,98.72443186517904,100.33304288669318,91.28433617780273
54,540.0,98.38782470176334,100.03200822288736,90.83163478632284
55,550.0,98.05170243476334,99.73260804859574,90.38023579423276
56,560.0,97.71606786024844,99.4348307517752,89.9302577251607
57,570.0,97.3809463426869,99.13872182931998,89.48145240092093
58,580.0,97.04631905814037,98.84426585519427,89.0339533193771
59,590.0,96.71219857624656,98.55148690867425,88.58790750314417
60,600.0,96.37859899060837,98.26037468798859,88.14316324839228
61,610.0,96.04550415391064,97.97095431043134,87.69987815226447
62,620.0,95.7129315579175,97.68322575294273,87.25792851224378
63,630.0,95.38088496529821,97.39721100015711,86.81740143984865
64,640.0,95.0493663145749,97.11291382029329,86.37836083158324
65,650.0,94.71838240981924,96.83032302221544,85.9406926973464
66,660.0,94.3879321346343,96.54947291653514,85.50467253645445
67,670.0,94.05804271786371,96.27037137529489,85.0699932888708
68,680.0,93.72867217005208,95.99298385914585,84.63680448746945
69,690.0,93.39986422516671,95.71738524785364,84.20523708214527
70,700.0,93.07160804351054,95.44354868499946,83.77535725164843
71,710.0,92.74391226251223,95.17146221724214,83.34681029183396
72,720.0,92.41676499280271,94.90120622864576,82.91987697151994
73,730.0,92.09019417741078,94.6326968358578,82.49466645165698
74,740.0,91.76419578129877,94.36597740477686,82.07118847680702
75,750.0,91.43876401570527,94.10110956096402,81.64911934310923
76,760.0,91.1139203531591,93.83801061775115,81.22890377820077
77,770.0,90.78964408174497,93.5767679507293,80.81042296536106
78,780.0,90.46595418440747,93.31734378768054,80.3936701844882
79,790.0,90.14286283183601,93.05976722895024,79.97872887016462
80,800.0,89.82035735411743,92.8039871076094,79.56555133189887
81,810.0,89.4984374945286,92.55013347897282,79.15419203364394
82,820.0,89.1771534169172,92.29811113431103,78.74454788820765
83,830.0,88.85644426752518,92.04799007805859,78.33685443446316
84,840.0,88.53635716393103,91.79973494668639,77.93130630857017
85,850.0,88.21688681947275,91.55340359761807,77.52717776474462
86,860.0,87.89802845851781,91.3088933775558,77.12542800184019
87,870.0,87.57978917344997,91.0663592962921,76.7254961231149
88,880.0,87.2621764019349,90.82569779129363,76.32750415389076
89,890.0,86.94518905835703,90.58688713893234,75.9316596719012
90,900.0,86.62882841112317,90.3501484423339,75.53788383741703
91,910.0,86.31312507197785,90.1152838976035,75.14628899056633
92,920.0,85.9980369878179,89.88237231232058,74.7566796796031
93,930.0,85.68363832257147,89.65141138582587,74.3694862168225
94,940.0,85.36985403598493,89.42241695216075,73.98410096438745
95,950.0,85.05672084165815,89.1953696724245,73.5997871742941
96,960.0,84.74426185492756,88.97035601809355,73.22112717520614
97,970.0,84.43245665800389,88.74733594140693,72.84273519440335
98,980.0,84.12128509799149,88.52624639122132,72.4667606783149
99,990.0,83.81083280633916,88.30719327525831,72.09352169410498
100,1000.0,,,
