,temperature,L2_1--AlCu2Mn--heusler a=6.0613
0,0.0,13.958777115224931
1,10.0,13.958868697341204
2,20.0,13.959458032194865
3,30.0,13.9606807903768
4,40.0,13.962529380230123
5,50.0,13.964933563693682
6,60.0,13.967804410144009
7,70.0,13.97105815596822
8,80.0,13.974623174705256
9,90.0,13.978440930537094
10,100.0,13.98246449939526
11,110.0,13.986656728911049
12,120.0,13.99098824788671
13,130.0,13.995435821868064
14,140.0,13.999980921041669
15,150.0,14.004608696158831
16,160.0,14.009307135790898
17,170.0,14.014066489137054
18,180.0,14.018878657653492
19,190.0,14.023737001966655
20,200.0,14.028635988596609
21,210.0,14.033570835225518
22,220.0,14.03853752760019
23,230.0,14.043532707275975
24,240.0,14.048553402039559
25,250.0,14.053596992175988
26,260.0,14.058661272177504
27,270.0,14.063744247258736
28,280.0,14.068844157233103
29,290.0,14.07395937057278
30,300.0,14.07908862243982
31,310.0,14.084230519660077
32,320.0,14.08938400273937
33,330.0,14.094547887751464
34,340.0,14.099721315465096
35,350.0,14.104903411841189
36,360.0,14.110093197688823
37,370.0,14.115290163098452
38,380.0,14.120493430407908
39,390.0,14.125702311387116
40,400.0,14.13091621580046
41,410.0,14.136134606235242
42,420.0,14.14135690071702
43,430.0,14.146582530352504
44,440.0,14.15181098613221
45,450.0,14.157041795555427
46,460.0,14.162274516607557
47,470.0,14.167508662040413
48,480.0,14.172743893968871
49,490.0,14.177979605352864
50,500.0,14.183215630545458
51,510.0,14.18845132572436
52,520.0,14.193686680223133
53,530.0,14.19892095587444
54,540.0,14.204154018333355
55,550.0,14.209385463107616
56,560.0,14.214614966282394
57,570.0,14.21984221243003
58,580.0,14.225066659550205
59,590.0,14.230288426479902
60,600.0,14.235506831126818
61,610.0,14.240721822722724
62,620.0,14.245932915141523
63,630.0,14.251140041836093
64,640.0,14.256342444007604
65,650.0,14.261540341754943
66,660.0,14.266732994312694
67,670.0,14.271921256155592
68,680.0,14.277103169922677
69,690.0,14.282279728935963
70,700.0,14.287450104969722
71,710.0,14.292614446545217
72,720.0,14.297772093695066
73,730.0,14.302923097623532
74,740.0,14.30806696585171
75,750.0,14.313203442513135
76,760.0,14.318332774648534
77,770.0,14.323454183838562
78,780.0,14.328567524670323
79,790.0,14.33367308017257
80,800.0,14.338769383006143
81,810.0,14.34385829547845
82,820.0,14.348937458089805
83,830.0,14.35400784601458
84,840.0,14.359068658046088
85,850.0,14.36412074900633
86,860.0,14.3691625338064
87,870.0,14.374194833461583
88,880.0,14.379216793171121
89,890.0,14.384228565433503
90,900.0,14.389229511986427
91,910.0,14.394219888364493
92,920.0,14.399200004963284
93,930.0,14.404167651922688
94,940.0,14.409125603998984
95,950.0,14.414071580216802
96,960.0,14.419006252560647
97,970.0,14.423929057195835
98,980.0,14.42883936418832
99,990.0,14.433737364308229
100,1000.0,
