,temperature,L2_1--AlCu2Mn--heusler a=6.2453
0,0.0,0.0
1,10.0,3.149824083231298e-06
2,20.0,8.54845177973381e-06
3,30.0,1.539218132173874e-05
4,40.0,2.2531308457942858e-05
5,50.0,2.8937207935110798e-05
6,60.0,3.4187941941298835e-05
7,70.0,3.833395618029603e-05
8,80.0,4.158307909145583e-05
9,90.0,4.414805866466851e-05
10,100.0,4.620193073983223e-05
11,110.0,4.787441313343389e-05
12,120.0,4.9261064666854785e-05
13,130.0,5.0431585660735605e-05
14,140.0,5.143591331348165e-05
15,150.0,5.231201920125495e-05
16,160.0,5.308780148868591e-05
17,170.0,5.378356413214485e-05
18,180.0,5.441575879507068e-05
19,190.0,5.499654758623405e-05
20,200.0,5.5535546029287956e-05
21,210.0,5.604038369478843e-05
22,220.0,5.651714328620089e-05
23,230.0,5.6970673816506604e-05
24,240.0,5.7404445134561814e-05
25,250.0,5.782185890178658e-05
26,260.0,5.822592381196209e-05
27,270.0,5.861884743473264e-05
28,280.0,5.9001469166177886e-05
29,290.0,5.937625092872582e-05
30,300.0,5.974468924317178e-05
31,310.0,6.010672602644243e-05
32,320.0,6.0464145187993215e-05
33,330.0,6.081735905726418e-05
34,340.0,6.116720463002766e-05
35,350.0,6.151450508956081e-05
36,360.0,6.185963187043319e-05
37,370.0,6.220308451335939e-05
38,380.0,6.254492155277398e-05
39,390.0,6.288578136365372e-05
40,400.0,6.322618871103658e-05
41,410.0,6.356594966683675e-05
42,420.0,6.39053881926443e-05
43,430.0,6.424533736939382e-05
44,440.0,6.458495127507101e-05
45,450.0,6.492501617505524e-05
46,460.0,6.526645169223792e-05
47,470.0,6.560789292240553e-05
48,480.0,6.595007584561645e-05
49,490.0,6.62940739176517e-05
50,500.0,6.663878939639566e-05
51,510.0,6.698448591224648e-05
52,520.0,6.733156979944498e-05
53,530.0,6.767995109670621e-05
54,540.0,6.803039586218602e-05
55,550.0,6.838230289968324e-05
56,560.0,6.873519263230781e-05
57,570.0,6.909010637166911e-05
58,580.0,6.944699679834055e-05
59,590.0,6.980551642806532e-05
60,600.0,7.016594345270763e-05
61,610.0,7.052865354570503e-05
62,620.0,7.08929203327229e-05
63,630.0,7.125953814230131e-05
64,640.0,7.162858204311673e-05
65,650.0,7.199919012806318e-05
66,660.0,7.237179332284207e-05
67,670.0,7.274721224135753e-05
68,680.0,7.312504093808604e-05
69,690.0,7.350450457499453e-05
70,700.0,7.388679969248766e-05
71,710.0,7.427152336583665e-05
72,720.0,7.46584286406227e-05
73,730.0,7.50481754558121e-05
74,740.0,7.544011060858481e-05
75,750.0,7.58344751797159e-05
76,760.0,7.623188556518689e-05
77,770.0,7.663175704126227e-05
78,780.0,7.703418004772964e-05
79,790.0,7.743930075409726e-05
80,800.0,7.784714290953183e-05
81,810.0,7.825775880849284e-05
82,820.0,7.867111168449446e-05
83,830.0,7.908734630313932e-05
84,840.0,7.950641222006599e-05
85,850.0,7.99284815419833e-05
86,860.0,8.035342343063893e-05
87,870.0,8.078109124495845e-05
88,880.0,8.121194810292898e-05
89,890.0,8.164580908488829e-05
90,900.0,8.20826802448156e-05
91,910.0,8.252257981919493e-05
92,920.0,8.296553568518133e-05
93,930.0,8.341170541804551e-05
94,940.0,8.386108187262431e-05
95,950.0,8.431358646556366e-05
96,960.0,8.476936684730182e-05
97,970.0,8.522834627645535e-05
98,980.0,8.569059106319757e-05
99,990.0,8.615618471135383e-05
100,1000.0,
