,temperature,D0_3--BiF3 a=5.9536,L1_2--AuCu3 a=3.7533,oqmd-301102 a=3.7608
0,0.0,0.0,0.0,0.0
1,10.0,0.8391606369943568,0.16496756851139513,0.18753896936756262
2,20.0,2.569936118893737,1.565611159489223,1.6000665233652442
3,30.0,4.682180986294089,4.042015810631282,3.9868600456678895
4,40.0,7.129258435335726,6.871405584582206,6.773296446148032
5,50.0,9.620172223182598,9.635487470584366,9.540545868715366
6,60.0,11.89400262401105,12.096774374943578,12.019464971824098
7,70.0,13.839403341214206,14.173957572236825,14.114502433458226
8,80.0,15.449678566459077,15.879980866230532,15.83487506924849
9,90.0,16.76385364314427,17.26579675789961,17.231418515197237
10,100.0,17.832656954563404,18.389525112455498,18.36299851154542
11,110.0,18.70395314187263,19.303791329422555,19.283009735262752
12,120.0,19.418111714941983,20.052147521514502,20.03560733359486
13,130.0,20.00755718485323,20.66921416112752,20.655846278284105
14,140.0,20.49777294946835,21.182030154031832,21.171069665014127
15,150.0,20.908622436910434,21.611585316117843,21.602478941736578
16,160.0,21.25557210725698,21.974177277992514,21.966519589087586
17,170.0,21.55070003474668,22.28250761130215,22.27599742512972
18,180.0,21.80348682213684,22.54653150183127,22.540941997159592
19,190.0,22.021421473724104,22.774103949655302,22.769262023841268
20,200.0,22.210460849756355,22.971467438770727,22.967239298961953
21,210.0,22.375377081093983,23.143619429717685,23.139900417300545
22,220.0,22.52002059289906,23.294589888374805,23.29129720518543
23,230.0,22.647519970072064,23.427651774531043,23.424719219803166
24,240.0,22.76043460730374,23.545481569654466,23.542855686291958
25,250.0,22.860871990141437,23.65028246712387,23.647919687271123
26,260.0,22.95057837661899,23.743879533613807,23.741744040949847
27,270.0,23.031009372640256,23.82779371422052,23.825855826074783
28,280.0,23.10338522158742,23.903299772144937,23.901534702708645
29,290.0,23.168734401600624,23.97147195125197,23.969858857104295
30,300.0,23.227928222836333,24.033220195915526,24.031741432751808
31,310.0,23.28170845321415,24.089319061212223,24.08795960008413
32,320.0,23.330709510041494,24.140430928593496,24.13917789371446
33,330.0,23.375476389762508,24.187124757599282,24.185967057580285
34,340.0,23.416479235105708,24.22989131694145,24.228819348446386
35,350.0,23.454125233644085,24.269155622620694,24.26816103056321
36,360.0,23.488768386603006,24.30528714768651,24.30436262992065
37,370.0,23.52071756862787,24.338608244347952,24.337747391605255
38,380.0,23.550243208944632,24.369401124393317,24.36859828834218
39,390.0,23.57758285479153,24.397913671005277,24.39716385487551
40,400.0,23.60294582421389,24.424364298670802,24.42366306611043
41,410.0,23.626517113494213,24.44894603406782,24.448289432799466
42,420.0,23.648460691692243,24.47182995651294,24.471214454085732
43,430.0,23.668922289086712,24.49316810959821,24.49259053907315
44,440.0,23.688031765920044,24.513095974400443,24.51255348822469
45,450.0,23.705905131727505,24.531734577677206,24.531224608354457
46,460.0,23.722646272620967,24.549192295041838,24.54871252146637
47,470.0,23.738348433581834,24.56556639828327,24.56511471680423
48,480.0,23.753095494494996,24.58094438728525,24.58051888675494
49,490.0,23.766963071933766,24.5954051400109,24.595004080190744
50,500.0,23.780019473256207,24.609019908279247,24.608641701080447
51,510.0,23.79232652511267,24.621853182420665,24.621496375574655
52,520.0,23.803940294837474,24.63396344411655,24.63362670689792
53,530.0,23.814911720204556,24.645403823572828,24.64508593428927
54,540.0,23.825287160566873,24.6562226746319,24.655922509630578
55,550.0,23.835108880345906,24.666464079282672,24.666180603264582
56,560.0,23.84441547419446,24.67616829127727,24.67590054873507
57,570.0,23.853242241680615,24.685372127076278,24.685119234714534
58,580.0,23.86162151822403,24.69410931113741,24.693870451142757
59,590.0,23.869582968012335,24.702410781518182,24.7021851955666
60,600.0,23.877153843784612,24.710304960902096,24.71009194482142
61,610.0,23.884359217680366,24.71781799745694,24.717616896445683
62,620.0,23.891222186796014,24.724973979257303,24.72478418361225
63,630.0,23.897764056523066,24.73179512556404,24.731616066837233
64,640.0,23.904004504393825,24.738301957736805,24.738133105289155
65,650.0,23.90996172674489,24.744513452239463,24.74435431012487
66,660.0,23.915652570229415,24.750447177817165,24.750297281982114
67,670.0,23.921092649931396,24.75611941871976,24.755978334459897
68,680.0,23.92629645562822,24.76154528553351,24.761412605198718
69,690.0,23.931277447518806,24.766738815043336,24.766614155952695
70,700.0,23.936048142615242,24.771713060341078,24.771596062888886
71,710.0,23.9406201928002,24.776480172250732,24.77637049818046
72,720.0,23.945004455470862,24.781051473006915,24.780948803844144
73,730.0,23.949211057551203,24.785437523028563,24.785341558645477
74,740.0,23.95324945358036,24.78964818150476,24.789558638808696
75,750.0,23.95712847849406,24.793692661440836,24.79360927317873
76,760.0,23.96085639563436,24.797579579742308,24.797502093398048
77,770.0,23.964440940491883,24.801317002830277,24.801245179619958
78,780.0,23.967889360593,24.804912488243158,24.804846102186307
79,790.0,23.971208451916574,24.808373122622736,24.808311959692926
80,800.0,23.97440459219231,24.81170555643838,24.811649413776887
81,810.0,23.977483771367968,24.81491603576291,24.81486472095503
82,820.0,23.980451619518917,24.81801043138352,24.81796376179407
83,830.0,23.983313432453652,24.82099426550277,24.820952067656357
84,840.0,23.986074195213828,24.82387273625014,24.82383484526173
85,850.0,23.98873860367756,24.826650740209708,24.82661699925676
86,860.0,23.991311084427466,24.829332893143615,24.829303152975964
87,870.0,23.993795813054334,24.831923549074073,24.83189766756152
88,880.0,23.99619673101555,24.83442681787404,24.834404659582674
89,890.0,23.99851756119916,24.836846581494964,24.83682801729431
90,900.0,24.00076182229238,24.83918650894452,24.839171415646394
91,910.0,24.002932842059383,24.841450070143193,24.84143833016016
92,920.0,24.005033769624333,24.843640548729798,24.84363204975917
93,930.0,24.00706758684588,24.845761053923503,24.845755688650804
94,940.0,24.009037118854945,24.847814531509474,24.84781219733487
95,950.0,24.01094504382364,24.84980377403169,24.84980437281316
96,960.0,24.012793902037874,24.851731430254194,24.851734868063875
97,970.0,24.014586104320127,24.853600013937186,24.853606200840773
98,980.0,24.016323939857685,24.855411912011032,24.855420761851843
99,990.0,24.01800958348701,24.857169392165122,24.857180822370747
100,1000.0,24.01964510247796,24.858874609920434,24.85888854131547
