,temperature,A15--Cr3Si a=4.9757,L1_2--AuCu3 a=3.9324,oqmd-297488 a=3.9335
0,0.0,0.0,0.0,0.0
1,10.0,1.2828493101210782e-06,3.7295576340543524e-07,3.7654393008948217e-07
2,20.0,5.089128912865494e-06,1.969966842303872e-06,1.9764431871203578e-06
3,30.0,1.0794556905636976e-05,5.279868709616589e-06,5.287194159641004e-06
4,40.0,1.656305779410321e-05,9.57366674726251e-06,9.58137820132379e-06
5,50.0,2.154729527021757e-05,1.3870303199188502e-05,1.3878569562269418e-05
6,60.0,2.5635025760717613e-05,1.7652139947449726e-05,1.766126544306782e-05
7,70.0,2.893202767729784e-05,2.078880675590488e-05,2.0799012412090885e-05
8,80.0,3.158750999388198e-05,2.3329218985754233e-05,2.3340630093147248e-05
9,90.0,3.374033852388923e-05,2.537598703919618e-05,2.538860901303544e-05
10,100.0,3.5504691000977985e-05,2.7032327920250864e-05,2.7046033125340753e-05
11,110.0,3.696958430675482e-05,2.838519396526252e-05,2.839986637945865e-05
12,120.0,3.820284699967273e-05,2.950303062292994e-05,2.951859896339968e-05
13,130.0,3.9255784187669617e-05,3.0438415329551003e-05,3.045480320971194e-05
14,140.0,4.0167136619054445e-05,3.123127303541784e-05,3.124834936584759e-05
15,150.0,4.096637803114982e-05,3.1911828958183746e-05,3.1929533377453396e-05
16,160.0,4.1675972778673366e-05,3.250318901797181e-05,3.252143400402076e-05
17,170.0,4.23132880837135e-05,3.3023106871118826e-05,3.30418204250751e-05
18,180.0,4.289188036029697e-05,3.3485296576183935e-05,3.350445935730009e-05
19,190.0,4.3422336282776946e-05,3.390047365880238e-05,3.3920019808507584e-05
20,200.0,4.3913017593035445e-05,3.42770982827586e-05,3.42969884310837e-05
21,210.0,4.437059734805786e-05,3.462187233763652e-05,3.464208029401005e-05
22,220.0,4.4800453190440116e-05,3.494018871587706e-05,3.496066369871076e-05
23,230.0,4.520702433313395e-05,3.523641780276343e-05,3.5257119054726416e-05
24,240.0,4.559390095678165e-05,3.551404582717448e-05,3.5534986890298394e-05
25,250.0,4.5964031716271925e-05,3.577600648102501e-05,3.579715438913489e-05
26,260.0,4.6319813612713783e-05,3.602472641136351e-05,3.604605169044312e-05
27,270.0,4.666321388295022e-05,3.6262168438391286e-05,3.628364422900131e-05
28,280.0,4.699609236008813e-05,3.649000418838615e-05,3.6511576083072545e-05
29,290.0,4.7319945805123414e-05,3.670963640581543e-05,3.673135421486727e-05
30,300.0,4.7635825756387456e-05,3.69222705785484e-05,3.6944092653933846e-05
31,310.0,4.794482889715704e-05,3.712893541631074e-05,3.715079161504898e-05
32,320.0,4.824795936398786e-05,3.733045369494294e-05,3.735238656967511e-05
33,330.0,4.854588357826866e-05,3.752757669317705e-05,3.7549569432201244e-05
34,340.0,4.883928965273762e-05,3.772099393146004e-05,3.77429903195225e-05
35,350.0,4.912895633108259e-05,3.7911206780690013e-05,3.793323476673703e-05
36,360.0,4.94151025767503e-05,3.8098754059092436e-05,3.8120795126820005e-05
37,370.0,4.9698222137618085e-05,3.8284065520918635e-05,3.830606937893164e-05
38,380.0,4.997898805697014e-05,3.846745157864095e-05,3.848941807724893e-05
39,390.0,5.0257477249751434e-05,3.8649311482789935e-05,3.8671215325725074e-05
40,400.0,5.053415348009795e-05,3.882991668869413e-05,3.88517767936932e-05
41,410.0,5.0809105591239285e-05,3.900952064134326e-05,3.903130622199382e-05
