,temperature,L2_1--AlCu2Mn--heusler a=6.3231
0,0.0,0.0
1,10.0,0.5912197448643273
2,20.0,2.3974317786915136
3,30.0,5.01707027282478
4,40.0,8.026001983216299
5,50.0,11.106099692710204
6,60.0,14.084201868909963
7,70.0,16.888318772880005
8,80.0,19.499114520448124
9,90.0,21.92101946487484
10,100.0,24.16786520074069
11,110.0,26.256254474055044
12,120.0,28.202667348273728
13,130.0,30.02230778792667
14,140.0,31.728742501186325
15,150.0,33.333887976200565
16,160.0,34.84813898311683
17,170.0,36.280543418877436
18,180.0,37.63898104237841
19,190.0,38.930328510059525
20,200.0,40.160604740854936
21,210.0,41.33509590789079
22,220.0,42.45846157627929
23,230.0,43.53482428290728
24,240.0,44.567844965614526
25,250.0,45.560786475815775
26,260.0,46.51656713318364
27,270.0,47.43780598885293
28,280.0,48.326861191611336
29,290.0,49.18586261328331
30,300.0,50.0167396874577
31,310.0,50.82124524748616
32,320.0,51.600976011050804
33,330.0,52.35739024504615
34,340.0,53.091823051710726
35,350.0,53.80549964118656
36,360.0,54.49954689381656
37,370.0,55.17500346484825
38,380.0,55.83282864269537
39,390.0,56.47391013780955
40,400.0,57.0990709511373
41,410.0,57.70907544777257
42,420.0,58.3046347423493
43,430.0,58.8864114864815
44,440.0,59.45502413534158
45,450.0,60.011050759198675
46,460.0,60.555032456358724
47,470.0,61.0874764160399
48,480.0,61.608858673025544
49,490.0,62.11962659026151
50,500.0,62.62020110078401
51,510.0,63.11097873620505
52,520.0,63.59233346552121
53,530.0,64.06461836500861
54,540.0,64.52816713734991
55,550.0,64.98329549594854
56,560.0,65.43030242844101
57,570.0,65.86947135177049
58,580.0,66.30107116975552
59,590.0,66.72535724280492
60,600.0,67.14257227834885
61,610.0,67.55294714958833
62,620.0,67.95670164938886
63,630.0,68.35404518531745
64,640.0,68.7451774212413
65,650.0,69.1302888703362
66,660.0,69.50956144381676
67,670.0,69.88316895930299
68,680.0,70.25127761230308
69,690.0,70.6140464139868
70,700.0,70.97162759804863
71,710.0,71.3241669993092
72,720.0,71.67180440627736
73,730.0,72.0146738898772
74,740.0,72.35290411017105
75,750.0,72.68661860284998
76,760.0,73.01593604707651
77,770.0,73.34097051609261
78,780.0,73.66183171189621
79,790.0,73.97862518522791
80,800.0,74.29145254189905
81,810.0,74.60041163649656
82,820.0,74.90559675438564
83,830.0,75.2070987827987
84,840.0,75.505005371854
85,850.0,75.79940108614986
86,860.0,76.09036754760442
87,870.0,76.37798357014752
88,880.0,76.66232528680888
89,890.0,76.94346626971392
90,900.0,77.22147764344535
91,910.0,77.49642819221442
92,920.0,77.76838446124518
93,930.0,78.03741085273347
94,940.0,78.30356971673312
95,950.0,78.56692143728111
96,960.0,78.82752451404251
97,970.0,79.08543563980342
98,980.0,79.34070977399388
99,990.0,79.59340021253877
100,1000.0,79.84355865420422
