,temperature,L2_1--AlCu2Mn--heusler a=6.2591
0,0.0,224.89013428032365
1,10.0,224.87586995329985
2,20.0,224.79618072559546
3,30.0,224.62586349955026
4,40.0,224.3728617998108
5,50.0,224.05930531441138
6,60.0,223.7047984586172
7,70.0,223.322663300392
8,80.0,222.9212410336543
9,90.0,222.50567291121374
10,100.0,222.0791613706411
11,110.0,221.64374483211094
12,120.0,221.20075159474047
13,130.0,220.75106761810585
14,140.0,220.29529798731005
15,150.0,219.8338620215132
16,160.0,219.36705552547667
17,170.0,218.89508911909465
18,180.0,218.41811387718826
19,190.0,217.93624035062388
20,200.0,217.44954466233654
21,210.0,216.95808233154344
22,220.0,216.46189259830737
23,230.0,215.96099969213282
24,240.0,215.4554214352377
25,250.0,214.9451669772418
26,260.0,214.43022955491824
27,270.0,213.91061655346337
28,280.0,213.38631354129515
29,290.0,212.8573215478259
30,300.0,212.32361837387015
31,310.0,211.7851956017043
32,320.0,211.24203140805042
33,330.0,210.6941194957791
34,340.0,210.14143475128319
35,350.0,209.58396617966034
36,360.0,209.02168679703058
37,370.0,208.45458221754677
38,380.0,207.88262182813037
39,390.0,207.3057932369528
40,400.0,206.7240840225091
41,410.0,206.1374489541598
42,420.0,205.5458962208362
43,430.0,204.9493820574209
44,440.0,204.34788554546185
45,450.0,203.74138513227604
46,460.0,203.12987500955998
47,470.0,202.51332627116275
48,480.0,201.89171416175526
49,490.0,201.26499623344614
50,500.0,200.6331717298243
51,510.0,199.99622588243986
52,520.0,199.35411062976544
53,530.0,198.7068396741215
54,540.0,198.05433264215623
55,550.0,197.3966422998988
56,560.0,196.73368747807967
57,570.0,196.065448577292
58,580.0,195.39193291092704
59,590.0,194.71309086354358
60,600.0,194.02894410791762
61,610.0,193.3394184674367
62,620.0,192.64449331126391
63,630.0,191.9441881429742
64,640.0,191.23845251066209
65,650.0,190.52726189737413
66,660.0,189.81057205315284
67,670.0,189.08841668261698
68,680.0,188.36072352613954
69,690.0,187.62751797121908
70,700.0,186.88872228979744
71,710.0,186.144339792976
72,720.0,185.39438616029932
73,730.0,184.6387672634126
74,740.0,183.87750694778404
75,750.0,183.11056512052645
76,760.0,182.33793718374667
77,770.0,181.5595567817544
78,780.0,180.77543474094583
79,790.0,179.98558989008976
80,800.0,179.18993494128785
81,810.0,178.3884383147978
82,820.0,177.58114454453764
83,830.0,176.76798028403377
84,840.0,175.94895732593875
85,850.0,175.1239895762282
86,860.0,174.29313174770144
87,870.0,173.45632616286795
88,880.0,172.6135797138617
89,890.0,171.76482782177368
90,900.0,170.91004855016513
91,910.0,170.04924220762726
92,920.0,169.18239008874122
93,930.0,168.30948959074746
94,940.0,167.43049551764614
95,950.0,166.54535794673893
96,960.0,165.65410008297076
97,970.0,164.7566961629658
98,980.0,163.85314859430747
99,990.0,162.943295382524
100,1000.0,
