,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9804,oqmd-304243 a=3.9808,oqmd-324143 a=5.6376
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4996033009095129,0.610999721690955,0.20092033294963302,0.2270974363207454
2,20.0,5.193933881140465,4.463969669823019,1.434183718911526,1.5764533316523348
3,30.0,8.719129026508018,9.514221772031629,4.0029045029176595,4.274666589207163
4,40.0,11.57420938966551,13.607532163002077,7.223781265919565,7.533466541691988
5,50.0,13.792852392604841,16.602048822800125,10.340621803232478,10.635003729716965
6,60.0,15.458806156247567,18.760991822746213,13.01157366110297,13.276729859015363
7,70.0,16.694403720536506,20.334065129946705,15.183011431614663,15.419785613050799
8,80.0,17.614043745836895,21.503116337411484,16.914652905892005,17.128139871746036
9,90.0,18.306081442411372,22.39220828070116,18.291749575300642,18.487033584695972
10,100.0,18.833970429600328,23.084151839418233,19.392765963175048,19.57411937317608
11,110.0,19.242476067269816,23.634622099309237,20.281220759665473,20.45256321507879
12,120.0,19.563402180112206,24.081770933893143,21.00621092046661,21.17022892857636
13,130.0,19.818484054584523,24.45206280721376,21.604755018975585,21.763604504437858
14,140.0,20.023673979356325,24.763910878858546,22.10477834349743,22.260118454622962
15,150.0,20.19085374910316,25.029295320139706,22.52739730921046,22.680512662270715
16,160.0,20.328085192084547,25.25973752555575,22.888668721126294,23.040505508008078
17,170.0,20.442070261990605,25.463563102750772,23.200528775642887,23.352130856535197
18,180.0,20.537188911734336,25.639897584235754,23.47290417346236,23.62405982268621
19,190.0,20.617620779631093,25.80100435310437,23.71289635873195,23.864885493037892
20,200.0,20.6859447847737,25.944840910372484,23.926333058114984,24.07869500250427
21,210.0,20.7441177163518,26.074740806112803,24.11812499021596,24.271099561615845
22,220.0,20.794129291978646,26.1947978194551,24.291423972065193,24.445693936367395
23,230.0,20.837933748236456,26.3019708574012,24.44975045953081,24.604769951898074
24,240.0,20.875834978905687,26.405201372209376,24.595354750487086,24.750565045970667
25,250.0,20.908802143928607,26.49411851450927,24.73012076653926,24.88701564305006
26,260.0,20.938526125968146,26.583663737687672,24.85582968983726,25.012512687288243
27,270.0,20.96429627113918,26.662174773590227,24.973991942614038,25.130942576742644
28,280.0,20.987763655150275,26.731016128459704,25.085562119913426,25.241037341667678
29,290.0,21.00886232879829,26.81290714911643,25.191220241912415,25.349813869851264
30,300.0,21.027609985158485,26.86126454764142,25.292666948002573,25.447926847915685
31,310.0,21.044947302850215,26.934506224612345,25.389889565467765,25.543962169941796
32,320.0,21.061229791904694,26.986119539313744,25.483589383611335,25.638020866997746
33,330.0,21.07516518054184,27.0288136225087,25.574577168612723,25.725104331215555
34,340.0,21.089702801339616,27.092802728477814,25.662749484291595,25.81063110118833
35,350.0,21.10228705930625,27.140495752393463,25.74959534440554,25.897421759491294
36,360.0,21.113381188576376,27.128975030632677,25.834158042932835,25.97464081368386
37,370.0,21.125896382611465,27.285591539993398,25.917602797370353,26.056861575527275
38,380.0,21.136933529244946,27.178835677320613,26.0001004943385,26.133434822980096
39,390.0,21.1465328030654,27.335831289590498,26.081375971257664,26.209352108220006
40,400.0,21.157264084869908,27.287511576371987,26.16259318330257,26.284990756650984
41,410.0,21.16642655072728,27.2904913693189,26.243004936711177,26.35758495619545
42,420.0,21.177426754977787,27.45549348689362,26.323219640988697,26.431277701081388
43,430.0,21.18631322786436,27.332622096990036,26.403849671190535,26.50303371478172
44,440.0,21.197253347245105,27.04217713532736,26.483713194839854,26.574498957265746
45,450.0,21.200085823269724,28.410356478156572,26.564761873721437,26.64437529119575
46,460.0,21.21888879097067,24.90621665706724,26.645867517194596,26.715327667982322
47,470.0,21.21872561573673,36.32843475582257,26.72719250290636,26.782651539528487
48,480.0,21.235714096750627,10.928652431475832,26.80941635019649,26.855628897822626
49,490.0,21.2389584908666,39.231578063498084,26.893614683459568,26.921359052843545
50,500.0,21.25415706568042,28.064287246046284,26.97562471851168,26.99399811535851
51,510.0,21.25531445845636,24.48883894733271,27.062073063970903,27.057083284265246
52,520.0,21.27022498665708,27.805616125298094,27.147802909845023,27.13053508945326
53,530.0,21.279655546510806,30.039432486764664,27.234746971183604,27.19715917890356
54,540.0,21.286372281919608,23.445842255671423,27.3245099864318,27.264838452099077
55,550.0,21.29839799019762,28.42483541667059,27.41214777902351,27.335994308779053
56,560.0,21.303977919550803,28.38637970504363,27.506437343048333,27.40004848658994
57,570.0,21.319856547849653,27.13822131045877,27.597390330637086,27.473263676201974
58,580.0,21.323264247480797,27.835824602008923,27.692320656581956,27.540828451068514
59,590.0,21.336371811698964,27.34674235439319,27.790909084706016,27.60584681691245
60,600.0,21.344836066284106,27.665658365973318,27.88910328710804,27.684909832319857
61,610.0,21.358011604716577,27.493810984291045,27.98715864694453,27.74280736890507
62,620.0,21.36728366494812,27.44300315988496,28.092374106107428,27.817492022019874
