,temperature,L2_1--AlCu2Mn--heusler a=6.1470
0,0.0,0.0
1,10.0,0.5820374437127874
2,20.0,2.2884546284260687
3,30.0,4.784989306731063
4,40.0,7.517196845995578
5,50.0,10.078305739560477
6,60.0,12.317236946454877
7,70.0,14.210851913736457
8,80.0,15.786170599921677
9,90.0,17.087157363083556
10,100.0,18.159909643984236
11,110.0,19.046291598955946
12,120.0,19.781815530055052
13,130.0,20.39554667718337
14,140.0,20.910833109615897
15,150.0,21.34626561151408
16,160.0,21.716604716992595
17,170.0,22.03357932065609
18,180.0,22.306538016188483
19,190.0,22.54296540803792
20,200.0,22.748885383763444
21,210.0,22.929173918974165
22,220.0,23.087801180260776
23,230.0,23.22801905358564
24,240.0,23.352506788329844
25,250.0,23.463484549832465
26,260.0,23.562802360786232
27,270.0,23.6520101190643
28,280.0,23.73241301147912
29,290.0,23.805115607591507
30,300.0,23.87105713691392
31,310.0,23.931039864493957
32,320.0,23.98575203592251
33,330.0,24.035786526963253
34,340.0,24.081656078074115
35,350.0,24.12380579978777
36,360.0,24.162623486190288
37,370.0,24.19844815935767
38,380.0,24.231577179209488
39,390.0,24.262272184628944
40,400.0,24.290764078172252
41,410.0,24.317257224693492
42,420.0,24.341933001194217
43,430.0,24.364952809024246
44,440.0,24.386460638811744
45,450.0,24.406585261857952
46,460.0,24.42544210848685
47,470.0,24.443134883076596
48,480.0,24.459756956861476
49,490.0,24.475392572582326
50,500.0,24.49011788930267
51,510.0,24.504001891048922
52,520.0,24.517107179078593
53,530.0,24.529490664413775
54,540.0,24.541204174686097
55,550.0,24.552294987109722
56,560.0,24.56280629767438
57,570.0,24.572777635072597
58,580.0,24.582245226652873
59,590.0,24.591242322636784
60,600.0,24.599799483914623
61,610.0,24.60794483801632
62,620.0,24.61570430719626
63,630.0,24.62310181204596
64,640.0,24.63015945357306
65,650.0,24.636897676306017
66,660.0,24.643335414644636
67,670.0,24.649490224387844
68,680.0,24.65537840112372
69,690.0,24.66101508695731
70,700.0,24.666414366872147
71,710.0,24.671589355849722
72,720.0,24.67655227774229
73,730.0,24.681314536794385
74,740.0,24.68588678255515
75,750.0,24.690278968901996
76,760.0,24.694500407741444
77,770.0,24.698559817964735
78,780.0,24.702465370096714
79,790.0,24.706224727085587
80,800.0,24.709845081603078
81,810.0,24.713333190194284
82,820.0,24.716695404565897
83,830.0,24.719937700303092
84,840.0,24.723065703229864
85,850.0,24.726084713653666
86,860.0,24.72899972866797
87,870.0,24.73181546269609
88,880.0,24.73453636643718
89,890.0,24.73716664434015
90,900.0,24.739710270755577
91,910.0,24.742171004853503
92,920.0,24.74455240443738
93,930.0,24.746857838733938
94,940.0,24.74909050023852
95,950.0,24.751253415714977
96,960.0,24.75334945639547
97,970.0,24.755381347462727
98,980.0,24.757351676863838
99,990.0,24.759262903507782
100,1000.0,24.761117364903143
