calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bc2c8e58-0376-4c57-a19a-a29183922014,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.495280209541062,5.495280209541062,5.495280209541062,90.0,90.0,90.0,1e-08,negative,105.668,121.033,121.033,-0.000,0.000,0.000,121.033,105.668,121.033,-0.000,-0.000,-0.000,121.033,121.033,105.668,0.000,0.000,0.000,-0.000,0.000,0.000,-8.357,-0.000,0.000,-0.000,0.000,0.000,-0.000,-8.357,0.000,-0.000,0.000,0.000,-0.000,0.000,-8.357
bc2c8e58-0376-4c57-a19a-a29183922014,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.495280209541062,5.495280209541062,5.495280209541062,90.0,90.0,90.0,1e-08,positive,105.668,121.033,121.033,0.000,-0.000,-0.000,121.033,105.668,121.033,0.000,0.000,-0.000,121.033,121.033,105.668,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.357,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.357,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.357
dfd6c44a-f6d3-4526-a768-b184c8cb1bbe,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.495280209541062,5.495280209541062,5.495280209541062,90.0,90.0,90.0,1e-07,negative,105.668,121.033,121.033,-0.000,-0.000,0.000,121.033,105.668,121.033,0.000,0.000,0.000,121.033,121.033,105.668,0.000,0.000,0.000,0.000,-0.000,0.000,78.957,0.000,0.000,-0.000,0.000,0.000,0.000,78.957,0.000,-0.000,0.000,0.000,0.000,0.000,78.957
dfd6c44a-f6d3-4526-a768-b184c8cb1bbe,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.495280209541062,5.495280209541062,5.495280209541062,90.0,90.0,90.0,1e-07,positive,105.668,121.033,121.033,0.000,-0.000,-0.000,121.033,105.668,121.033,0.000,0.000,0.000,121.033,121.033,105.668,-0.000,-0.000,0.000,-0.000,0.000,-0.000,78.957,-0.000,-0.000,0.000,-0.000,-0.000,0.000,78.957,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.957
edc7d657-25f3-4e7c-95f6-7a07c07fc4cf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.495280209541062,5.495280209541062,5.495280209541062,90.0,90.0,90.0,1e-06,negative,105.669,121.033,121.033,-0.000,0.000,0.000,121.033,105.669,121.033,-0.000,0.000,0.000,121.033,121.033,105.669,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.357,0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.357,0.000,-0.000,-0.000,0.000,0.000,0.000,-8.357
edc7d657-25f3-4e7c-95f6-7a07c07fc4cf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.495280209541062,5.495280209541062,5.495280209541062,90.0,90.0,90.0,1e-06,positive,105.668,121.033,121.033,0.000,-0.000,-0.000,121.033,105.668,121.033,0.000,-0.000,-0.000,121.033,121.033,105.668,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.357,-0.000,0.000,0.000,-0.000,0.000,0.000,-8.357,-0.000,0.000,0.000,-0.000,0.000,-0.000,-8.357
b1171fc8-a465-4cc4-85f0-b1b159b4e0e1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,oqmd-1236617,oqmd-1236617,10.56820482826375,10.56820482826375,10.56820482826375,90.0,90.0,90.0,1e-08,negative,17.225,19.854,19.854,-0.000,-0.000,-0.000,19.854,17.225,19.854,-0.000,-0.000,-0.000,19.854,19.854,17.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.746,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.746
b1171fc8-a465-4cc4-85f0-b1b159b4e0e1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,oqmd-1236617,oqmd-1236617,10.56820482826375,10.56820482826375,10.56820482826375,90.0,90.0,90.0,1e-08,positive,17.225,19.854,19.854,0.000,0.000,0.000,19.854,17.225,19.854,0.000,0.000,0.000,19.854,19.854,17.225,0.000,0.000,0.000,0.000,0.000,0.000,-3.746,-0.000,0.000,0.000,0.000,0.000,-0.000,-3.746,0.000,0.000,0.000,0.000,-0.000,0.000,-3.746
cd43c9d9-196a-492e-8dbf-c25ec9f6e305,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,oqmd-1236617,oqmd-1236617,10.56820482826375,10.56820482826375,10.56820482826375,90.0,90.0,90.0,1e-07,negative,17.225,19.854,19.854,-0.000,-0.000,-0.000,19.854,17.225,19.854,-0.000,-0.000,-0.000,19.854,19.854,17.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.746,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.746
cd43c9d9-196a-492e-8dbf-c25ec9f6e305,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,oqmd-1236617,oqmd-1236617,10.56820482826375,10.56820482826375,10.56820482826375,90.0,90.0,90.0,1e-07,positive,17.225,19.854,19.854,0.000,0.000,0.000,19.854,17.225,19.854,0.000,0.000,0.000,19.854,19.854,17.225,0.000,0.000,0.000,0.000,0.000,0.000,-3.746,0.000,0.000,0.000,0.000,0.000,-0.000,-3.746,0.000,0.000,0.000,0.000,-0.000,0.000,-3.746
