,temperature,mp-30594 a=5.8314
0,0.0,0.0
1,10.0,0.10781601052571484
2,20.0,0.8330310052975146
3,30.0,2.548780982331977
4,40.0,4.9623085730593335
5,50.0,7.587912554140371
6,60.0,10.087892531414484
7,70.0,12.303405051714245
8,80.0,14.193905428304413
9,90.0,15.777679453342927
10,100.0,17.09515489213593
11,110.0,18.190542419187643
12,120.0,19.104354235103955
13,130.0,19.870802403622008
14,140.0,20.517943538013114
15,150.0,21.06829876542428
16,160.0,21.5397415559915
17,170.0,21.94666381595734
18,180.0,22.300387131452453
19,190.0,22.610045268612783
20,200.0,22.882963235010017
21,210.0,23.12506578138791
22,220.0,23.341277362586453
23,230.0,23.535457220524616
24,240.0,23.71078471646984
25,250.0,23.87011624785828
26,260.0,24.015521199103617
27,270.0,24.149205383511184
28,280.0,24.27202479913477
29,290.0,24.386528448989232
30,300.0,24.492459004234608
31,310.0,24.591763253927823
32,320.0,24.684999324575617
33,330.0,24.77251532129264
34,340.0,24.855764161240987
35,350.0,24.934442524535505
36,360.0,25.00938705653296
37,370.0,25.08096390952604
38,380.0,25.150008687402618
39,390.0,25.215705665844986
40,400.0,25.27934350661437
41,410.0,25.340992666773506
42,420.0,25.40011408328407
43,430.0,25.458102867843298
44,440.0,25.514427756748066
45,450.0,25.56939725648635
46,460.0,25.622887617255127
47,470.0,25.67499532037318
48,480.0,25.727006697753676
49,490.0,25.77754856738506
50,500.0,25.826735555689126
51,510.0,25.876434774302304
52,520.0,25.92451270828535
53,530.0,25.972265434349048
54,540.0,26.01958500043488
55,550.0,26.066283623926346
56,560.0,26.112835482004034
57,570.0,26.159185003432203
58,580.0,26.20436728450264
59,590.0,26.250870259060942
60,600.0,26.29439064681153
61,610.0,26.341630246658987
62,620.0,26.385401937023875
63,630.0,26.43116320115147
64,640.0,26.474721901959523
65,650.0,26.520398078188787
66,660.0,26.56551853238027
67,670.0,26.60863807222526
68,680.0,26.654235552439893
69,690.0,26.699306481318608
70,700.0,26.74527605001896
71,710.0,26.786897385714536
72,720.0,26.834622099999258
73,730.0,26.879437520083055
74,740.0,26.9241235243759
75,750.0,26.970250660968723
76,760.0,27.014779241071437
77,770.0,27.06016882440127
78,780.0,27.10952775054056
79,790.0,27.15190062271553
80,800.0,27.201261167288393
81,810.0,27.24544043514419
82,820.0,27.294103772874454
83,830.0,27.33999860732549
84,840.0,27.389092003495282
85,850.0,27.435569330298993
86,860.0,27.483850804343913
87,870.0,27.53212648904692
88,880.0,27.58120105074801
89,890.0,27.630119292397424
90,900.0,27.679423921964887
91,910.0,27.729066666020678
92,920.0,27.779790903076897
93,930.0,27.8282410087731
94,940.0,27.881749172147973
95,950.0,27.93059539384102
96,960.0,27.983172347075886
97,970.0,28.035653843448063
98,980.0,28.089133694820067
99,990.0,28.139357242654988
100,1000.0,
