,temperature,B2--CsCl a=2.9965,mp-1225701 a=2.7127
0,0.0,0.0,0.0
1,10.0,0.23640109624300554,0.15758339582776953
2,20.0,1.5654268900627573,1.2651699414527597
3,30.0,3.8350734259964363,3.5864312192546333
4,40.0,6.478024762883956,6.44631777354725
5,50.0,9.131772560350662,9.281451592333845
6,60.0,11.56332274926808,11.812007981975274
7,70.0,13.667083554673383,13.953390385131037
8,80.0,15.430768012854092,15.71988868221737
9,90.0,16.8876695929296,17.16313855436987
10,100.0,18.086092131707808,18.341077368321233
11,110.0,19.07345101672819,19.30643876906059
12,120.0,19.89108921048272,20.102757826407007
13,130.0,20.572728824599757,20.76482246966553
14,140.0,21.14544515219042,21.320000311065186
15,150.0,21.630590063619554,21.78970423672698
16,160.0,22.044932372742082,22.190373807156696
17,170.0,22.401472288529803,22.53497356041615
18,180.0,22.711297033133583,22.83405024786233
19,190.0,22.981770621434173,23.09507316086777
20,200.0,23.21945131204949,23.325069518385057
21,210.0,23.431259464848143,23.529037170506808
22,220.0,23.619543194772245,23.710538431603837
23,230.0,23.7886901544739,23.873972970402953
24,240.0,23.94121633855168,24.021770141436086
25,250.0,24.080678647217503,24.154924595976784
26,260.0,24.20777806423378,24.27828224110153
27,270.0,24.32405182430507,24.390054516886853
28,280.0,24.431424237228264,24.493948579719646
29,290.0,24.531392891972533,24.589943586022578
30,300.0,24.624935963182477,24.679232355087557
31,310.0,24.71079887830637,24.763784467644854
32,320.0,24.793324693796098,24.84089667050523
33,330.0,24.87074582691454,24.915730692705644
34,340.0,24.94309955968523,24.985919616873467
35,350.0,25.012533713264702,25.051963636953488
36,360.0,25.079342032542574,25.115242738796898
37,370.0,25.14185317072439,25.17562734878566
38,380.0,25.20333137229576,25.23305466648673
39,390.0,25.261883395961316,25.289617760885722
40,400.0,25.31749549146317,25.34184176317661
41,410.0,25.372205224604922,25.39418437062356
42,420.0,25.42415332434219,25.44416553899775
43,430.0,25.478924858270517,25.49159831670844
44,440.0,25.527194067770793,25.540060136962296
45,450.0,25.57557148385092,25.58467530123149
46,460.0,25.623822934813468,25.63026706664374
47,470.0,25.67148647941158,25.672987368764467
48,480.0,25.71676112478133,25.715501186755805
49,490.0,25.763119456800503,25.757250931341705
50,500.0,25.80513648531184,25.799324855639792
51,510.0,25.853879106181473,25.8390363860165
52,520.0,25.89266488887245,25.876357415040413
53,530.0,25.938577850574347,25.919910796394458
54,540.0,25.981305399327127,25.954170151961744
55,550.0,26.0213708150258,25.99419913073685
56,560.0,26.064020877518004,26.02944529712056
57,570.0,26.109449193143394,26.06969097022957
58,580.0,26.146397305794498,26.104422135502407
59,590.0,26.185219174498542,26.140914482661984
60,600.0,26.23542955322166,26.177823222315173
61,610.0,26.266853465205678,26.212581818005077
62,620.0,26.31499783698249,26.244501436864805
63,630.0,26.34787342804061,26.282057606918414
64,640.0,26.396485289458216,26.323131756553376
65,650.0,26.431999479312218,26.348455661149426
66,660.0,26.474067584701512,26.387812040807262
67,670.0,26.520629421733908,26.420548323109852
68,680.0,26.550054455531754,26.455600996140543
69,690.0,26.598248898497097,26.487731978829437
70,700.0,26.637527023188646,26.521562428825966
71,710.0,26.679693242721836,26.558047005063703
72,720.0,26.718647904443184,26.58754194974291
73,730.0,26.764478853598607,26.624481535673024
74,740.0,26.794046233688753,26.657560010374365
75,750.0,26.852359636520962,26.6861660375259
76,760.0,26.881632039670002,26.723860450306912
77,770.0,26.927069224766733,26.75890994587648
78,780.0,26.972966737596508,26.785951036154188
79,790.0,27.004832329110748,26.822932414281944
80,800.0,27.06148639912767,26.853635344845816
81,810.0,27.09341893215243,26.88922705586616
82,820.0,27.143228146505702,26.92054234579238
83,830.0,27.185107259577734,26.95128676221425
84,840.0,27.22886085958898,26.988306250164676
85,850.0,27.262514378970312,27.018127443710124
86,860.0,27.32320934188013,27.052779853003297
87,870.0,27.350872776769787,27.08018578618022
88,880.0,27.41720798535842,27.120152716422158
89,890.0,27.439581180222163,27.14979314695813
90,900.0,27.50257693837475,27.183133729494646
91,910.0,27.54214134990072,27.218857534486535
92,920.0,27.581307363710923,27.24157877609272
93,930.0,27.64248383624044,27.276428517693557
94,940.0,27.675426553192885,27.315058318032133
95,950.0,27.724189656562604,27.359295005745224
96,960.0,27.78635139774568,27.362964136027916
97,970.0,27.82801499932124,27.416529813863402
98,980.0,27.866302932121027,27.443162936490868
99,990.0,27.92112972069251,27.487828916532102
100,1000.0,,
