,temperature,L2_1--AlCu2Mn--heusler a=6.1704
0,0.0,0.0
1,10.0,0.35138090922223697
2,20.0,1.8178915012343624
3,30.0,3.9321675408445937
4,40.0,6.405114896895848
5,50.0,9.02157936486606
6,60.0,11.633118448623701
7,70.0,14.156691225461602
8,80.0,16.55402066562115
9,90.0,18.81249652819809
10,100.0,20.932815441498654
11,110.0,22.921973988233102
12,120.0,24.7895361135569
13,130.0,26.5457254125357
14,140.0,28.20049528237806
15,150.0,29.763112360482374
16,160.0,31.242004526454078
17,170.0,32.64474154838904
18,180.0,33.978078784647956
19,190.0,35.248027534736345
20,200.0,36.45993332124196
21,210.0,37.6185528195797
22,220.0,38.728125167078055
23,230.0,39.792436018183345
24,240.0,40.81487406235791
25,250.0,41.79848037764118
26,260.0,42.7459912778309
27,270.0,43.65987540114159
28,280.0,44.542365779196864
29,290.0,45.3954875699397
30,300.0,46.221082064558125
31,310.0,47.020827501424705
32,320.0,47.79625714688638
33,330.0,48.54877503627173
34,340.0,49.2796697103479
35,350.0,49.9901262319292
36,360.0,50.681236724344394
37,370.0,51.354009636946174
38,380.0,52.009377911896266
39,390.0,52.64820620044302
40,400.0,53.27129725493901
41,410.0,53.87939760436306
42,420.0,54.473202605440925
43,430.0,55.053360948430814
44,440.0,55.62047868532361
45,450.0,56.17512283893724
46,460.0,56.71782464329692
47,470.0,57.2490824589209
48,480.0,57.76936440080507
49,490.0,58.27911071198078
50,500.0,58.778735911290816
51,510.0,59.26863074034355
52,520.0,59.74916393149987
53,530.0,60.220683816123824
54,540.0,60.68351978986065
55,550.0,61.137983649845346
56,560.0,61.58437081686334
57,570.0,62.0229614540872
58,580.0,62.45402149261173
59,590.0,62.877803572841
60,600.0,63.29454790988706
61,610.0,63.70448309011409
62,620.0,64.10782680526799
63,630.0,64.50478652994937
64,640.0,64.89556014752517
65,650.0,65.2803365291266
66,660.0,65.65929606984768
67,670.0,66.03261118586173
68,680.0,66.40044677579648
69,690.0,66.76296064943887
70,700.0,67.12030392642058
71,710.0,67.4726214074061
72,720.0,67.8200519200344
73,730.0,68.16272864156937
74,740.0,68.50077940017624
75,750.0,68.83432695645452
76,760.0,69.16348926677036
77,770.0,69.48837972976767
78,780.0,69.8091074173248
79,790.0,70.12577729112255
80,800.0,70.43849040588516
81,810.0,70.74734410024442
82,820.0,71.05243217613953
83,830.0,71.35384506755032
84,840.0,71.65166999931797
85,850.0,71.94599113673823
86,860.0,72.23688972659393
87,870.0,72.5244442301303
88,880.0,72.80873044861261
89,890.0,73.08982164186786
90,900.0,73.36778864034093
91,910.0,73.64269995105613
92,920.0,73.91462185785838
93,930.0,74.18361851635551
94,940.0,74.44975204381933
95,950.0,74.71308260442932
96,960.0,74.97366849011318
97,970.0,75.23156619724897
98,980.0,75.48683049948
99,990.0,75.73951451692021
100,1000.0,75.98966978187536
