,temperature,L2_1--AlCu2Mn--heusler a=5.9221
0,0.0,13.063667600043374
1,10.0,13.063688499244554
2,20.0,13.063913841500963
3,30.0,13.064527960025362
4,40.0,13.065586975734286
5,50.0,13.067107670874218
6,60.0,13.069086066642488
7,70.0,13.071498615085403
8,80.0,13.074307779872884
9,90.0,13.077469492433591
10,100.0,13.080939263753821
11,110.0,13.08467576568832
12,120.0,13.08864229704248
13,130.0,13.092807275032087
14,140.0,13.097143912920693
15,150.0,13.101629682691913
16,160.0,13.106245790680623
17,170.0,13.110976386912789
18,180.0,13.115808282784753
19,190.0,13.120730351267031
20,200.0,13.12573333180554
21,210.0,13.1308092235995
22,220.0,13.135951415615256
23,230.0,13.141154199240475
24,240.0,13.146412711098225
25,250.0,13.151722738452051
26,260.0,13.157080755388975
27,270.0,13.162483643480845
28,280.0,13.167928702082211
29,290.0,13.173413636497171
30,300.0,13.17893643556552
31,310.0,13.184495306702988
32,320.0,13.190088676720691
33,330.0,13.195715327118409
34,340.0,13.20137395658878
35,350.0,13.207063615786913
36,360.0,13.212783266673124
37,370.0,13.218532224682303
38,380.0,13.224309805529035
39,390.0,13.230115312443562
40,400.0,13.235948230488262
41,410.0,13.241808188135375
42,420.0,13.247694675736192
43,430.0,13.253607450538508
44,440.0,13.259545977214609
45,450.0,13.26551025244651
46,460.0,13.271499814272758
47,470.0,13.277514661497857
48,480.0,13.283554682458801
49,490.0,13.289619482473482
50,500.0,13.29570917801108
51,510.0,13.301823667785735
52,520.0,13.307962805521896
53,530.0,13.314126615508687
54,540.0,13.320315018890057
55,550.0,13.326528070692856
56,560.0,13.332765852706912
57,570.0,13.339028322310707
58,580.0,13.34531554215403
59,590.0,13.351627370426066
60,600.0,13.357964399267354
61,610.0,13.364325976425546
62,620.0,13.370712811483648
63,630.0,13.377124821419647
64,640.0,13.38356181092337
65,650.0,13.390024296882048
66,660.0,13.396512345864044
67,670.0,13.403025834704803
68,680.0,13.409565142816362
69,690.0,13.416130383412769
70,700.0,13.422721586729725
71,710.0,13.42933905980055
72,720.0,13.435983024692115
73,730.0,13.442653344581464
74,740.0,13.449350550295012
75,750.0,13.45607454378346
76,760.0,13.4628257919495
77,770.0,13.469604416627158
78,780.0,13.476410411040384
79,790.0,13.483244134827501
80,800.0,13.49010583460982
81,810.0,13.496995788760037
82,820.0,13.503914057306929
83,830.0,13.51086084467515
84,840.0,13.517836634079293
85,850.0,13.524841449139219
86,860.0,13.531875664202717
87,870.0,13.53893946238865
88,880.0,13.546033129660119
89,890.0,13.553156874952327
90,900.0,13.56031098674513
91,910.0,13.567495703899723
92,920.0,13.574711418290939
93,930.0,13.581958233415603
94,940.0,13.589236575673324
95,950.0,13.596546708374449
96,960.0,13.603888863640888
97,970.0,13.611263445218126
98,980.0,13.618670658016272
99,990.0,13.62611089142388
100,1000.0,
