,temperature,L2_1--AlCu2Mn--heusler a=5.8518
0,0.0,0.0
1,10.0,6.722750201149423e-07
2,20.0,2.0786001585193856e-06
3,30.0,4.088240823600158e-06
4,40.0,6.462567886445607e-06
5,50.0,9.064862531448459e-06
6,60.0,1.1737704297094384e-05
7,70.0,1.4318401713462885e-05
8,80.0,1.6690782614434976e-05
9,90.0,1.8797321866976332e-05
10,100.0,2.0625774026621097e-05
11,110.0,2.219131816209936e-05
12,120.0,2.3521755651119596e-05
13,130.0,2.4648513586021955e-05
14,140.0,2.5602698010435e-05
15,150.0,2.641217251595689e-05
16,160.0,2.7101367168469396e-05
17,170.0,2.7691231721784786e-05
18,180.0,2.8198959842570835e-05
19,190.0,2.8638891302800448e-05
20,200.0,2.9023250625296907e-05
21,210.0,2.936188964308621e-05
22,220.0,2.9662815140648318e-05
23,230.0,2.9933240832938156e-05
24,240.0,3.017846315865729e-05
25,250.0,3.040339656186209e-05
26,260.0,3.061196933336109e-05
27,270.0,3.080752446309932e-05
28,280.0,3.09933830916261e-05
29,290.0,3.117128491514692e-05
30,300.0,3.134344168747937e-05
31,310.0,3.1512216401574726e-05
32,320.0,3.167826131634202e-05
33,330.0,3.184319993375259e-05
34,340.0,3.200874358977822e-05
35,350.0,3.217508860226217e-05
36,360.0,3.234299948356857e-05
37,370.0,3.2514120503319746e-05
38,380.0,3.268904207154594e-05
39,390.0,3.286812845988542e-05
40,400.0,3.305153974508837e-05
41,410.0,3.324046080179561e-05
42,420.0,3.3435411763583165e-05
43,430.0,3.363572669147704e-05
44,440.0,3.38433993392158e-05
45,450.0,3.405815163621328e-05
46,460.0,3.427993249473489e-05
47,470.0,3.450985462245678e-05
48,480.0,3.4747832082726456e-05
49,490.0,3.4993727731602716e-05
50,500.0,3.524919907011149e-05
51,510.0,3.551406994930352e-05
52,520.0,3.57873520495733e-05
53,530.0,3.607119144424342e-05
54,540.0,3.636597756985509e-05
55,550.0,3.667019842447145e-05
56,560.0,3.6985676614935906e-05
57,570.0,3.731269818732493e-05
58,580.0,3.7650067453076186e-05
59,590.0,3.800155120471839e-05
60,600.0,3.836496394827431e-05
61,610.0,3.874045061398555e-05
62,620.0,3.9130660113045856e-05
63,630.0,3.953089963881834e-05
64,640.0,3.994698232158748e-05
65,650.0,4.038103448138886e-05
66,660.0,4.0827187818854355e-05
67,670.0,4.1289589213793754e-05
68,680.0,4.176733451636986e-05
69,690.0,4.226230576863561e-05
70,700.0,4.277521193328574e-05
71,710.0,4.330300812394561e-05
72,720.0,4.385187777353008e-05
73,730.0,4.4421004834023454e-05
74,740.0,4.500819481356102e-05
75,750.0,4.561445528601634e-05
76,760.0,4.6243443670723754e-05
77,770.0,4.6895536742503454e-05
78,780.0,4.7569829352593035e-05
79,790.0,4.826746609931276e-05
80,800.0,4.8989784077651494e-05
81,810.0,4.973726445723541e-05
82,820.0,5.051205754496001e-05
83,830.0,5.131553864426878e-05
84,840.0,5.214641211698048e-05
85,850.0,5.300705395124431e-05
86,860.0,5.389932392124421e-05
87,870.0,5.4824549841701645e-05
88,880.0,5.57839798183432e-05
89,890.0,5.6778325218459074e-05
90,900.0,5.781011153499006e-05
91,910.0,5.887996101443254e-05
92,920.0,5.999019863701357e-05
93,930.0,6.114357748179561e-05
94,940.0,6.233976081828646e-05
95,950.0,6.35831790230186e-05
96,960.0,6.487348668638927e-05
97,970.0,6.621496768400918e-05
98,980.0,6.761179944847258e-05
99,990.0,6.906258261461593e-05
100,1000.0,
