,temperature,C1--CaF2--fluorite a=6.1994
0,0.0,108.04411721631702
1,10.0,108.07707476082535
2,20.0,108.11528807124347
3,30.0,108.1165951384632
4,40.0,108.09252318753181
5,50.0,108.05454897399633
6,60.0,108.0109037313871
7,70.0,107.96703582727237
8,80.0,107.92625154439864
9,90.0,107.89044149195307
10,100.0,107.86062832284684
11,110.0,107.83732527454382
12,120.0,107.82074940786279
13,130.0,107.8109456812132
14,140.0,107.80786230612965
15,150.0,107.81139493024563
16,160.0,107.82141012319184
17,170.0,107.83775976075957
18,180.0,107.86029644167188
19,190.0,107.88886853619908
20,200.0,107.92332977054541
21,210.0,107.96354356388223
22,220.0,108.00937708199862
23,230.0,108.06069813328445
24,240.0,108.11739103401568
25,250.0,108.17934666732376
26,260.0,108.24644939563876
27,270.0,108.3186035835963
28,280.0,108.39570808489044
29,290.0,108.47768165506078
30,300.0,108.56442667711926
31,310.0,108.65586816258008
32,320.0,108.75192276928465
33,330.0,108.85252163236157
34,340.0,108.95758719182159
35,350.0,109.06706100211564
36,360.0,109.18086704812258
37,370.0,109.29894503414033
38,380.0,109.42124385972458
39,390.0,109.54769241846773
40,400.0,109.6782538566004
41,410.0,109.81285069190716
42,420.0,109.95145152109909
43,430.0,110.09399413346844
44,440.0,110.24044078516353
45,450.0,110.39072651156
46,460.0,110.54481874825593
47,470.0,110.7026773242443
48,480.0,110.86424532906886
49,490.0,111.02949525986061
50,500.0,111.19837536681942
51,510.0,111.37086096804887
52,520.0,111.54689116203991
53,530.0,111.72644455150399
54,540.0,111.90948017636798
55,550.0,112.09596326169674
56,560.0,112.2858604272191
57,570.0,112.47911829017353
58,580.0,112.67572098130879
59,590.0,112.87565238448244
60,600.0,113.07885114727715
61,610.0,113.28527368823349
62,620.0,113.49492780538723
63,630.0,113.70774976217736
64,640.0,113.92373657310843
65,650.0,114.14285845552463
66,660.0,114.36504144457456
67,670.0,114.5903262097937
68,680.0,114.81859901141934
69,690.0,115.04993562560415
70,700.0,115.2842052221742
71,710.0,115.52145839704792
72,720.0,115.7616236627411
73,730.0,116.00466264469112
74,740.0,116.25064096844062
75,750.0,116.49943540070441
76,760.0,116.75105018494027
77,770.0,117.00545494543967
78,780.0,117.26268375736751
79,790.0,117.52267020696625
80,800.0,117.78531149005492
81,810.0,118.0506913418363
82,820.0,118.31874725438851
83,830.0,118.58944720935618
84,840.0,118.86284597289976
85,850.0,119.13885600943108
86,860.0,119.4174231770759
87,870.0,119.69856758592164
88,880.0,119.98223095457327
89,890.0,120.26850047474586
90,900.0,120.55715144624622
91,910.0,120.84835926823801
92,920.0,121.14204372629182
93,930.0,121.43813901783756
94,940.0,121.73668646318578
95,950.0,122.03761970485313
96,960.0,122.3409409983855
97,970.0,122.64666710656333
98,980.0,122.95472310108906
99,990.0,123.26509704041835
100,1000.0,
