,temperature,C1--CaF2--fluorite a=5.6954
0,0.0,0.0
1,10.0,1.5134321199135188e-06
2,20.0,4.997503283286357e-06
3,30.0,9.334551901597388e-06
4,40.0,1.3326018735735769e-05
5,50.0,1.6698472120907634e-05
6,60.0,1.9527719968502495e-05
7,70.0,2.1909964985150665e-05
8,80.0,2.3916178843910594e-05
9,90.0,2.560524016420179e-05
10,100.0,2.7029234230440916e-05
11,110.0,2.8233848129107576e-05
12,120.0,2.9257708344023066e-05
13,130.0,3.013237863358265e-05
14,140.0,3.088405296595829e-05
15,150.0,3.1533558767531517e-05
16,160.0,3.209749501685392e-05
17,170.0,3.258986118025114e-05
18,180.0,3.30210784230018e-05
19,190.0,3.339971404512725e-05
20,200.0,3.373363785962867e-05
21,210.0,3.402981700172743e-05
22,220.0,3.429122932870967e-05
23,230.0,3.4522727786392166e-05
24,240.0,3.472894646350412e-05
25,250.0,3.491067290131453e-05
26,260.0,3.5070971043002003e-05
27,270.0,3.521267204572463e-05
28,280.0,3.5340008058688086e-05
29,290.0,3.5449751718352623e-05
30,300.0,3.554441250034127e-05
31,310.0,3.562885057247877e-05
32,320.0,3.569615319605728e-05
33,330.0,3.5757495461857594e-05
34,340.0,3.5807299678367846e-05
35,350.0,3.5849058381743716e-05
36,360.0,3.588420643579834e-05
37,370.0,3.5903116677384075e-05
38,380.0,3.591824306629643e-05
39,390.0,3.593810469224167e-05
40,400.0,3.5933883852265854e-05
41,410.0,3.5921853354589585e-05
42,420.0,3.5911122661251194e-05
43,430.0,3.591051738495639e-05
44,440.0,3.58756691528373e-05
45,450.0,3.589459536367883e-05
46,460.0,3.5826633941290784e-05
47,470.0,3.5813941541177805e-05
48,480.0,3.5791677965254564e-05
49,490.0,3.561671568222953e-05
50,500.0,3.563468124189582e-05
51,510.0,3.6152269863622174e-05
52,520.0,3.165675002745043e-05
53,530.0,3.614282062059491e-05
54,540.0,3.936236303740401e-05
55,550.0,3.4658743610117295e-05
56,560.0,3.517798058083024e-05
57,570.0,3.4734941915656674e-05
58,580.0,3.5191964654001904e-05
59,590.0,3.485948905013097e-05
60,600.0,3.583473221285472e-05
61,610.0,3.5035524256787395e-05
62,620.0,3.3947517820311944e-05
63,630.0,3.480567678208941e-05
64,640.0,3.464987976318429e-05
65,650.0,3.4510426381160454e-05
66,660.0,3.444036841365863e-05
67,670.0,3.4379498119555054e-05
68,680.0,3.427711892331201e-05
69,690.0,3.41599429794322e-05
70,700.0,3.405298009529361e-05
71,710.0,3.3964430534502386e-05
72,720.0,3.384674195160344e-05
73,730.0,3.372075599723431e-05
74,740.0,3.3631968742985756e-05
75,750.0,3.353202241051057e-05
76,760.0,3.3411331568259735e-05
77,770.0,3.329015797897876e-05
78,780.0,3.318099936505088e-05
79,790.0,3.306738566501094e-05
80,800.0,3.294765697167411e-05
81,810.0,3.282494818155388e-05
82,820.0,3.2701456175367565e-05
83,830.0,3.258493084500231e-05
84,840.0,3.246320189047047e-05
85,850.0,3.235287853013626e-05
86,860.0,3.223182881433131e-05
87,870.0,3.209342618125679e-05
88,880.0,3.197088468670492e-05
89,890.0,3.1842706842817565e-05
90,900.0,3.171149381439479e-05
91,910.0,3.158489742426797e-05
92,920.0,3.145405488152818e-05
93,930.0,3.1324984622820973e-05
94,940.0,3.1194753264700696e-05
95,950.0,3.105972515287235e-05
96,960.0,3.092692397499421e-05
97,970.0,3.0795933333600624e-05
98,980.0,3.0663434357442295e-05
99,990.0,3.052629498398897e-05
100,1000.0,
