,temperature,B2--CsCl a=3.1660,L1_0--AuCu a=2.8216,oqmd-1217711 a=4.6061,oqmd-1228177 a=2.8212
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.37558091846337444,0.12393689043776662,0.12968449040654864,0.11734544254058112
2,20.0,2.012845581289198,1.2165293255679575,1.227437297912246,1.2048511874524244
3,30.0,4.587632057691,3.5243714158228,3.5368667341545734,3.5266180063882584
4,40.0,7.607149756840052,6.445094224203414,6.457698913476838,6.460146001785494
5,50.0,10.71095597004279,9.513426395778502,9.526377869040791,9.537067024753956
6,60.0,13.710486984569318,12.501906965445809,12.51546000177622,12.531101906490512
7,70.0,16.53041726240762,15.32107364880235,15.335283229010951,15.353939233828129
8,80.0,19.151800228648092,17.94633453898971,17.96115033490651,17.981710719221713
9,90.0,21.580225846814606,20.380794568763108,20.39613287814694,20.41794823238718
10,100.0,23.830613710206343,22.638190446196475,22.653966378721993,22.676642478433646
11,110.0,25.92041265531987,24.735375213442396,24.751513903295088,24.774801897781554
12,120.0,27.8667215814422,26.689136745295492,26.70557572310242,26.729312576669848
13,130.0,29.68518763384761,28.51495742850788,28.531645758708834,28.555720977230823
14,140.0,31.389693364087424,30.226633529554803,30.24353002392527,30.26786641879887
15,150.0,32.99238084666486,31.836264294497756,31.85333567591733,31.87787785545402
16,160.0,34.50380680534284,33.35438818406995,33.37160748622595,33.396314742697726
17,170.0,35.93313611679709,34.7901658246491,34.80751108509292,34.83235286415362
18,180.0,37.28833353692346,36.15156567674284,36.16901889996263,36.19397183434187
19,190.0,38.57633779759308,37.44553458225462,37.46308092724144,37.48812684528658
20,200.0,39.80321332897122,38.67814737803142,38.69577452432853,38.72089908221366
21,210.0,40.97427974676734,39.85473512168824,39.87243277446303,39.89762449711837
22,220.0,42.09422119684068,40.97999368282429,40.997753185239006,41.023002781074574
23,230.0,43.167178243044425,42.05807518651628,42.075889214726836,42.1011890775375
24,240.0,44.196824972252294,43.09266486404375,43.11052718588629,43.135871027096556
25,250.0,45.18643373408634,44.08704565581327,44.104950938746555,44.13033351195679
26,260.0,46.13892960134441,45.04415260766466,45.06209626497758,45.08751315694336
27,270.0,47.056936306731764,45.966618788132024,45.98459685504285,46.01004432511483
28,280.0,47.94281511334224,46.856814166462705,46.87482319968814,46.900298055117176
29,290.0,48.798697819990196,47.71687864128468,47.73491563715742,47.760415135235114
30,300.0,49.626514887848195,48.54875019926348,48.566812526593274,48.5923342971282
31,310.0,50.42801949768499,49.35418900858836,49.37227435329535,49.397816336654884
32,320.0,51.204808202168216,50.13479810886154,50.15290442809468,50.17846482527917
33,330.0,51.958338719495366,50.89204124202183,50.91016672592297,50.93574395801762
34,340.0,52.68994531869862,51.62725827352996,51.64540131323322,51.67099398824371
35,350.0,53.40085216877869,52.341678575437584,52.359837736143625,52.385444621697886
36,360.0,54.09218496019312,53.03643267956967,53.054606677808465,53.08022667853323
37,370.0,54.7649810553631,53.71256245738292,53.730750141713344,53.75638228038269
38,380.0,55.42019838237277,54.37103004069381,54.3892303752668,54.41487377699987
39,390.0,56.058723251221394,55.01272566271138,55.030937713205084,55.05659159214785
40,400.0,56.68137724335923,55.63847457022082,55.65669749177914,55.682361139846066
41,410.0,57.28892330152792,56.249043134145495,56.2672761609666,56.29294893824603
42,420.0,57.88207112748177,56.84514426608198,56.86338670244565,56.88906802901696
43,430.0,58.461481978741915,57.42744223229129,57.44569344474839,57.47138279364153
44,440.0,59.027772942116684,57.99655694284791,58.01481635344011,58.04051324460196
45,450.0,59.58152075030722,58.55306778254007,58.57133486287897,58.597038857920715
46,460.0,60.12326519847375,59.09751704042758,59.115791306519455,59.14150200419059
47,470.0,60.65351220956682,59.63041298706299,59.6486939947466,59.67441102697894
48,480.0,61.17273659055316,60.15223264151613,60.170519982478964,60.196243010926516
49,490.0,61.6813845158635,60.663424264757786,60.6817175629871,60.707446276007744
50,500.0,62.17987576964505,61.16440961091747,61.1827085195896,61.20844262957588
51,510.0,62.66860577414585,61.65558596395847,61.67389016266552,61.69962940370946
52,520.0,63.147947428083896,62.137327983645754,62.1556371759295,62.18138130174246
53,530.0,63.61825277587868,62.609989381705155,62.62830329287303,62.65405207495879
54,540.0,64.07985452592509,63.07390444648795,63.092222821651276,63.117976047666126
55,550.0,64.5330674339194,63.52938943215062,63.54771203447837,63.57346950678387
56,560.0,64.97818956527323,63.9767438264802,63.99507043563687,64.0208319699993
57,570.0,65.41550344908876,64.41625150981925,64.43458192053843,64.46034734497485
58,580.0,65.84527713452198,64.848181815996,64.86651583683755,64.89228499056708
59,590.0,66.26776515929929,65.27279050508754,65.29112795728047,65.3169006898019
60,600.0,66.6832094389556,65.6903206565419,65.70866137295965,65.73443754319801
61,610.0,67.09184008440802,66.1010034903568,66.11934731458535,66.14512679014634
62,620.0,67.4938761546629,66.50505912312451,66.52340590862117,66.54918856509899
63,630.0,67.88952635070359,66.9026972650265,66.92104687434673,66.94683259470133
64,640.0,68.27898965598756,67.29411786316736,67.31247016727875,67.33825884128073
65,650.0,68.6624559283475,67.67951169616944,67.69786657381736,67.72365809752995
66,660.0,69.04010644770068,68.05906092432849,68.07741826145563,68.1032125367756
67,670.0,69.41211442338277,68.43293959926609,68.45129928848202,68.47709622271543
68,680.0,69.77864546465213,68.80131413656832,68.819676076685,68.84547558215603
69,690.0,70.13985801754967,69.16434375462582,69.18270785020398,69.20850984390752
70,700.0,70.49590377085295,69.522180882476,69.54054704342293,69.56635144670484
71,710.0,70.84692803380068,69.87497153924403,69.89333968044848,69.91914641869546
72,720.0,71.19307008787027,70.22285568753227,70.2412257285291,70.26703473091386
73,730.0,71.5344635146762,70.56596756287044,70.58433942751675,70.61015062673509
74,740.0,71.87123650196469,70.90443598109027,70.9228095972884,70.94862292933544
75,750.0,72.20351212938667,71.23838462545186,71.25675992487855,71.28257532883785
76,760.0,72.5314086356519,71.56793231501712,71.58630923288906,71.61212665073597
77,770.0,72.855039668462,71.8931932557957,71.91157173062541,71.93739110704657
78,780.0,73.17451451859887,72.21427727587744,72.23265724928484,72.25847853151427
79,790.0,73.48993833929478,72.53129004585836,72.5496714623694,72.57549460002517
80,800.0,73.80141235198866,72.84433328557391,72.86271609243433,72.88854103738753
81,810.0,74.10903403951633,73.15350495816016,73.17188910518806,73.19771581142511
82,820.0,74.41289732754949,73.45889945240594,73.47728489181861,73.50311331532237
83,830.0,74.71309275525375,73.7606077541617,73.77899444044819,73.80482453906981
84,840.0,75.00970763578651,74.05871760764187,74.0771054974178,74.10293723078995
85,850.0,75.30282620747423,74.3533136672869,74.37170271917829,74.39753604860302
86,860.0,75.59252977620592,74.64447764085337,74.6628678153837,74.68870270374062
87,870.0,75.87889684973831,74.932288424354,74.95067968382777,74.97651609550074
88,880.0,76.16200326438602,75.21682222934304,75.23521453775884,75.26105243853536
89,890.0,76.44192230463428,75.49815270311932,75.51654602606172,75.54238538307412
90,900.0,76.71872481616954,75.77635104227944,75.7947453468394,75.82058612849625
91,910.0,76.9924793127018,76.05148610005352,76.0698813547522,76.0957235306504
92,920.0,77.26325207703853,76.32362448786814,76.34202066256928,76.3678642034616
93,930.0,77.53110725671087,76.59283067144221,76.61122773728731,76.6370726150071
94,940.0,77.79610695459108,76.85916706181897,76.8775649911565,76.90341117856231
95,950.0,78.05831131472249,77.12269410161917,77.14109286794863,77.16694033888662
96,960.0,78.31777860371261,77.38347034683291,77.40186992473888,77.42771865398092
97,970.0,78.57456528796202,77.6415525444,77.65995290949915,77.68580287270824
98,980.0,78.82872610692777,77.89699570585537,77.91539683474682,77.94124800842826
99,990.0,79.08031414275763,78.1498531772756,78.16825504748952,78.19410740895809
100,1000.0,79.32938088640712,78.40017670573754,78.41857929569015,78.44443282302285
