,temperature,B2--CsCl a=3.1660,L1_0--AuCu a=2.8216,oqmd-1217711 a=4.6061,oqmd-1228177 a=2.8212
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.028616128698625,0.5079370451171759,0.5406807104741531,0.52828568456522
2,20.0,4.296718551914306,3.451745662454511,3.5215913465658204,3.5675113963254637
3,30.0,8.489532898317579,8.026825827329757,8.09555300946947,8.197394756832331
4,40.0,12.291546320666688,12.163021868379996,12.22134427636616,12.321316516449233
5,50.0,15.21707060358464,15.295959755429942,15.345325397562624,15.424092761414519
6,60.0,17.34601449876162,17.55616048847398,17.598209937222205,17.65471602951281
7,70.0,18.88426876378013,19.182724729113126,19.218857869956178,19.256258156819488
8,80.0,20.00926979965351,20.3705166438457,20.401889137484748,20.423709164929317
9,90.0,20.847513188423097,21.255644271890834,21.2833130750836,21.292213949088946
10,100.0,21.48478996524711,21.92946174169003,21.954219385368322,21.952259748557825
11,110.0,21.979027960779497,22.453072696508517,22.475562423892175,22.464310911276513
12,120.0,22.369252090501945,22.867865122356505,22.888572342697984,22.86917036586389
13,130.0,22.68266657966887,23.202247703658436,23.221625290995632,23.194897375545857
14,140.0,22.938234068840007,23.47627837686506,23.494623421065658,23.461127901020696
15,150.0,23.149473278822363,23.704144094780254,23.721653029760617,23.682030899503395
16,160.0,23.326492530431935,23.896225263168287,23.913151778926167,23.867653810281162
17,170.0,23.47626691127655,24.060182889554618,24.07668748157236,24.02573869786251
18,180.0,23.60463936179894,24.201794392963915,24.217917343881503,24.16168320813386
19,190.0,23.7154925693993,24.325320291778567,24.341349301098536,24.279847794441608
20,200.0,23.81234996720404,24.434320755175325,24.450126629316966,24.38400585916612
21,210.0,23.89743601940286,24.53127919718568,24.54699874667907,24.475802909164706
22,220.0,23.972913536014527,24.618299155047676,24.634128609382195,24.558331477538307
23,230.0,24.040378542777383,24.697106795482895,24.712788413500675,24.632353696600493
24,240.0,24.100948296302626,24.768855454843994,24.784781272843798,24.69993729246986
25,250.0,24.155883378715362,24.834893099958112,24.850851789653284,24.761188267561874
26,260.0,24.20585636252254,24.895910231104438,24.911996455601585,24.81826734413797
27,270.0,24.251895757995072,24.952646305385034,24.96891749193496,24.87048846906242
28,280.0,24.29369706099546,25.005844743051714,25.022086456642793,24.919706528569282
29,290.0,24.33302826550088,25.055753937171303,25.072481820171575,24.96535653714378
30,300.0,24.36910409046602,25.10310040569933,25.119729079910414,25.008664348486075
31,310.0,24.403444615204297,25.14802048094853,25.1650526528083,25.049576565929787
32,320.0,24.43523735735187,25.19095046363461,25.20801183342792,25.088219741735106
33,330.0,24.46467592006112,25.232122404151877,25.249306453281523,25.1256786111313
34,340.0,24.494050301273102,25.271680507745618,25.28916586299268,25.161141995273187
35,350.0,24.5210751944852,25.30988593101774,25.327812135802343,25.194905814962386
36,360.0,24.545997493643142,25.346968986486253,25.36454684947585,25.228714678064208
37,370.0,24.57179205814677,25.38292531235154,25.401183346931596,25.260746555130005
38,380.0,24.594153377589205,25.418152810344033,25.43618477813139,25.29184451552404
39,390.0,24.618227151105938,25.452227251316295,25.470683451687837,25.321819130469343
40,400.0,24.640350687551795,25.486072847932085,25.50416206806658,25.35135516113691
41,410.0,24.660780008605588,25.51881752547172,25.538036124790985,25.381184814322193
42,420.0,24.681695794698022,25.551298821455276,25.570050527873182,25.409210900058923
43,430.0,24.702831554431715,25.58354960343301,25.602428846943273,25.437890727167552
44,440.0,24.72102931513452,25.6146963920736,25.633393952534114,25.465216729513386
45,450.0,24.74316847783228,25.64628618483708,25.665706843791916,25.492162331934967
46,460.0,24.758503507068895,25.67712935950306,25.696370289382,25.520123733704743
47,470.0,24.778417262022096,25.707674364577755,25.726901509623197,25.545629566089282
48,480.0,24.797883020472785,25.73836925798479,25.757379123838007,25.57327351988145
49,490.0,24.814619490020494,25.768474721156277,25.788479542231954,25.600025280056723
50,500.0,24.833462733556242,25.79870256839699,25.817992877467464,25.625104865005632
51,510.0,24.84951949690219,25.828826607481933,25.84829929300662,25.65274137554311
52,520.0,24.86948025536155,25.8588118332239,25.878313209345773,25.678403938110762
53,530.0,24.884472847837273,25.888733783832574,25.90717966608485,25.7042375258671
54,540.0,24.902562443966694,25.918789146269162,25.93868738488856,25.731229863846984
55,550.0,24.921130741247755,25.948084479001988,25.968116223194734,25.756662658798305
56,560.0,24.935507973108848,25.978784975150905,25.997372478796652,25.781817942275698
57,570.0,24.955841769778512,26.00822151013806,26.027372823487458,25.809404652982035
58,580.0,24.96875586704915,26.038310725087953,26.057342031798097,25.835611586221567
59,590.0,24.986979864055154,26.068560560763643,26.087830075460843,25.86202821871647
60,600.0,25.00791487322693,26.098748450225667,26.116849540205063,25.88781678584108
61,610.0,25.022302672217073,26.128509829163065,26.147377920201727,25.914976762795867
62,620.0,25.04055327594951,26.15944682131329,26.177955095254305,25.9417855148243
63,630.0,25.05067931745288,26.18931916109351,26.206994289449398,25.96721739028353
64,640.0,25.080920245454767,26.220834836706647,26.238421049367506,25.995364927602953
65,650.0,25.087771338511335,26.25094695928245,26.26963995707109,26.022964953318112
66,660.0,25.10957031075242,26.2821669122538,26.29829626308693,26.049814460932474
67,670.0,25.12626579367407,26.313180296811247,26.32958863900686,26.077762108855417
68,680.0,25.145268058865394,26.34492710080619,26.361731005278244,26.103671761137008
69,690.0,25.15787249076174,26.376080944533125,26.392379070732172,26.135326039057702
70,700.0,25.18404143862445,26.407247796106272,26.422883053857085,26.162672787145638
71,710.0,25.19862308294356,26.44022275132661,26.455147365988758,26.187039274358625
72,720.0,25.217313081418265,26.47175262846919,26.48644715246352,26.221792087239447
73,730.0,25.229126041291707,26.50421220550646,26.5189603992073,26.24606142600174
74,740.0,25.265551975572546,26.537108990528424,26.550687052378496,26.279523478579634
75,750.0,25.26685185091489,26.56972903345284,26.58192608930475,26.302024694856105
76,760.0,25.28906648260802,26.60366401336071,26.61717788841031,26.341599213486212
77,770.0,25.318283920710293,26.636051636601852,26.646383390420056,26.365536321303257
78,780.0,25.32990313543046,26.669672193642157,26.683164638980468,26.397453488488924
79,790.0,25.35826067656558,26.704706447390564,26.712516341110593,26.42826635960643
80,800.0,25.36187917305825,26.738355206621527,26.75084724655701,26.45894739014028
81,810.0,25.403357771634703,26.77303031119932,26.77903892306485,26.493901406044415
82,820.0,25.410967006827207,26.808420204450226,26.81615062874361,26.52296238948511
83,830.0,25.438817409576394,26.84271244754626,26.85253008896523,26.556234641966327
84,840.0,25.448497984677022,26.878598955805863,26.883159174818097,26.586130616804837
85,850.0,25.4944911407127,26.91581424122316,26.919707449693608,26.618784916238234
86,860.0,25.489689054163293,26.949565101231574,26.955511382852322,26.658492439717723
87,870.0,25.522027032685486,26.9882153508513,26.990765080696367,26.69258921685085
88,880.0,25.56221449991322,27.024270648563906,27.024199039214587,26.716172655395262
89,890.0,25.560775388614903,27.061799189328607,27.06566303902344,26.765471273082873
90,900.0,25.60180341174383,27.099105282322792,27.098466665579892,26.785359911230596
91,910.0,25.62559245031372,27.13811238869919,27.1359270709704,26.838456251816307
92,920.0,25.64202500219818,27.174692932134313,27.170684229111096,26.85950813937632
93,930.0,25.667007631008698,27.216095746824237,27.21294435534193,26.901736377263557
94,940.0,25.69923061781844,27.253968168996117,27.246896851135496,26.944730640947125
95,950.0,25.73391993007261,27.292904536180977,27.28773729905173,26.97156351759056
96,960.0,25.730639559877297,27.334458783058217,27.325628198669307,27.018109455035027
97,970.0,25.78846693856604,27.37387117520189,27.36293658480702,27.049459901733407
98,980.0,25.810541153136047,27.416181911818676,27.402620228473044,27.101537929647172
99,990.0,25.836374100906973,27.45676585261372,27.444794552229265,27.134578527339716
100,1000.0,,,,
