,temperature,B2--CsCl a=3.0945,L1_0--AuCu a=2.7284,mp-1219908 a=2.7506
0,0.0,14.846083776635021,14.87576275605799,14.882185126012905
1,10.0,14.846102192858547,14.875769477509003,14.882191441897238
2,20.0,14.846315010396802,14.875905842860005,14.88232391801643
3,30.0,14.846910984408076,14.876437308833069,14.882856749394843
4,40.0,14.847971678544328,14.877499414831895,14.883931482834175
5,50.0,14.849498180377957,14.87908275110584,14.885534235050777
6,60.0,14.851436306019544,14.881113800838385,14.8875872807255
7,70.0,14.853713511111307,14.883507096623415,14.890003293998488
8,80.0,14.856261379506934,14.886187030814366,14.892706077111123
9,90.0,14.859023416763394,14.889093066569343,14.895634991407443
10,100.0,14.861955239110365,14.892178621933665,14.898743500045715
11,110.0,14.86502280815796,14.895408312165829,14.901996274309656
12,120.0,14.868200093132693,14.898755297741964,14.905366507538648
13,130.0,14.87146716010938,14.902199083650757,14.908833708329684
14,140.0,14.874808612830478,14.905723879511596,14.912382072854813
15,150.0,14.878212418871339,14.909317395902915,14.915999324782668
16,160.0,14.881669205059307,14.912969977961437,14.919675788484598
17,170.0,14.885171372010886,14.916673966782286,14.923403769383281
18,180.0,14.888712962703611,14.920423211724119,14.927177111332051
19,190.0,14.8922891600686,14.9242127425191,14.930990825795345
20,200.0,14.89589594976518,14.928038496610633,14.934840837719408
21,210.0,14.899530069105973,14.931897148440584,14.938723784244818
22,220.0,14.903188826932183,14.935785930097914,14.942636897465563
23,230.0,14.906870020335141,14.93970253568601,14.946577857305144
24,240.0,14.910571707514341,14.943645035472356,14.95054470495285
25,250.0,14.914292337297976,14.947611809948107,14.9545358259339
26,260.0,14.918030563498014,14.951601470729557,14.958549794361486
27,270.0,14.921785225677896,14.955612839797158,14.962585451752826
28,280.0,14.925555329501499,14.959644920195565,14.966641767376656
29,290.0,14.929340036516079,14.96369685425722,14.970717883259718
30,300.0,14.933138645368171,14.96776789827849,14.974813038608847
31,310.0,14.936950519167485,14.971857412514037,14.978926596263118
32,320.0,14.940775100786603,14.975964858401614,14.983057987471215
33,330.0,14.944611931981006,14.980089753995061,14.987206739965506
34,340.0,14.94846056119371,14.984231684980035,14.991372418371324
35,350.0,14.952320705551193,14.988390293345837,14.99555467926247
36,360.0,14.956191958025599,14.992565282678326,14.999753182062511
37,370.0,14.960074130885523,14.996756385461236,15.003967670399803
38,380.0,14.963966931485528,15.000963366443617,15.008197902820436
39,390.0,14.96787012602756,15.005186028686543,15.012443682802756
40,400.0,14.971783559886397,15.0094242104998,15.016704814407587
41,410.0,14.97570705461131,15.013677757057344,15.020981166601938
42,420.0,14.979640520437231,15.017946573078447,15.025272604827624
43,430.0,14.983583773028386,15.022230530772637,15.02957901244785
44,440.0,14.987536751635558,15.02652955920426,15.03390031641464
45,450.0,14.991499334142704,15.030843588073939,15.038236416987
46,460.0,14.99547137707101,15.035172565364098,15.04258727276855
47,470.0,14.999452941569679,15.039516446488207,15.046952823063476
48,480.0,15.003443870089917,15.043875218956071,15.051333055382468
49,490.0,15.007444147709679,15.048248844552939,15.055727922363966
50,500.0,15.011453716794923,15.052637343052572,15.060137413179692
51,510.0,15.015472560814386,15.057040695553045,15.064561535659745
52,520.0,15.01950069188998,15.061458916289139,15.069000265338683
53,530.0,15.02353794210202,15.065892008572972,15.07345363140747
54,540.0,15.027584447731476,15.070340024489044,15.07792164214949
55,550.0,15.031640119238016,15.074802978678676,15.082404325227271
56,560.0,15.035704952794303,15.07928090711594,15.08690170774888
57,570.0,15.039779052529513,15.083773851848198,15.09141380913236
58,580.0,15.043862245157364,15.088281871205629,15.095940690679056
59,590.0,15.047954640483137,15.092804998680398,15.100482387698722
60,600.0,15.052056222507039,15.097343309637711,15.10503893585219
61,610.0,15.056167047039445,15.101896852821156,15.10961040576842
62,620.0,15.060287065731256,15.106465689521063,15.114196831886556
63,630.0,15.064416291941813,15.111049896565063,15.11879830072252
64,640.0,15.068554761466485,15.115649548176254,15.123414856762546
65,650.0,15.072702526626303,15.12026472795013,15.12804656893076
66,660.0,15.076859571040549,15.124895500402465,15.132693513610105
67,670.0,15.081025944282967,15.129541944486846,15.137355754807201
68,680.0,15.085201665387139,15.134204174066141,15.142033368980673
69,690.0,15.08938678383488,15.138882244456685,15.146726441781308
70,700.0,15.093581277799908,15.143576248064663,15.151435045774639
71,710.0,15.097785231698706,15.148286290032239,15.156159272276637
72,720.0,15.101998582687093,15.153012484016532,15.160899195398505
73,730.0,15.106221505510813,15.157754911589283,15.165654928303878
74,740.0,15.11045391370802,15.162513664314067,15.170426527131756
75,750.0,15.114696021721754,15.167288857167478,15.175214125291445
76,760.0,15.118947561655643,15.172080593341503,15.180017785351877
77,770.0,15.12320893032891,15.176888997101235,15.184837607580254
78,780.0,15.127479911412749,15.181714151970455,15.18967369978091
79,790.0,15.131760626002096,15.18655619189958,15.194526183703218
80,800.0,15.136051137725467,15.191415244102549,15.199395132194102
81,810.0,15.140351431536237,15.196291389572668,15.20428066650789
82,820.0,15.144661645057749,15.201184764055336,15.209182880092014
83,830.0,15.148981690117912,15.206095513438571,15.214101897736375
84,840.0,15.153311781551652,15.211023741708718,15.219037829888293
85,850.0,15.15765184968149,15.215969562037413,15.223990777278685
86,860.0,15.162001911087012,15.220933139226442,15.228960877040217
87,870.0,15.166362088849322,15.22591457543027,15.23394822842972
88,880.0,15.170732487100757,15.230913988537868,15.238952952648589
89,890.0,15.175113006166889,15.235931561630627,15.243975167878576
90,900.0,15.179503821064129,15.240967393190012,15.249015029607829
91,910.0,15.183904898329947,15.246021631932214,15.254072615306402
92,920.0,15.188316403167898,15.251094425627953,15.259148074261075
93,930.0,15.192738206394884,15.256185908880903,15.264241544978555
94,940.0,15.197170492426137,15.26129625234824,15.269353138843364
95,950.0,15.201613286544845,15.26642557439369,15.274482996117056
96,960.0,15.206066653389117,15.27157402807512,15.279631255641021
97,970.0,15.21053060794877,15.276741779234277,15.284798047843712
98,980.0,15.215005289158551,15.281928981912255,15.289983513932741
99,990.0,15.219490693694157,15.287135765949923,15.295187792842015
100,1000.0,,,
