calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bf7bbb0c-b9df-4ea3-af15-b5edf1a4870f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,A15--Cr3Si,A15--Cr3Si,5.0858936955352165,5.0858936955352165,5.0858936955352165,90.0,90.0,90.0,1e-08,negative,263.074,92.432,92.432,0.000,-0.000,0.000,92.432,263.074,92.432,0.000,-0.000,-0.000,92.432,92.432,263.074,-0.000,-0.000,0.000,-0.000,-0.000,0.000,7.566,-0.000,0.000,-0.000,-0.000,0.000,0.000,7.566,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.566
bf7bbb0c-b9df-4ea3-af15-b5edf1a4870f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,A15--Cr3Si,A15--Cr3Si,5.0858936955352165,5.0858936955352165,5.0858936955352165,90.0,90.0,90.0,1e-08,positive,262.485,92.727,92.727,-0.000,-0.000,-0.000,92.727,262.485,92.727,-0.000,0.000,0.000,92.727,92.727,262.485,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.566,0.000,-0.000,-0.000,0.000,0.000,-0.000,7.566,0.000,0.000,0.000,0.000,-0.000,0.000,7.566
c6b0dc2f-b9b6-4f0d-9bbc-d0029debf574,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,A15--Cr3Si,A15--Cr3Si,5.0858936955352165,5.0858936955352165,5.0858936955352165,90.0,90.0,90.0,1e-07,negative,262.485,92.727,92.727,-0.000,-0.000,0.000,92.727,262.485,92.727,0.000,0.000,-0.000,92.727,92.727,262.485,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.566,-0.000,0.000,0.000,0.000,-0.000,0.000,7.566,0.000,0.000,-0.000,0.000,0.000,-0.000,7.566
c6b0dc2f-b9b6-4f0d-9bbc-d0029debf574,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,A15--Cr3Si,A15--Cr3Si,5.0858936955352165,5.0858936955352165,5.0858936955352165,90.0,90.0,90.0,1e-07,positive,263.074,92.432,92.432,-0.000,0.000,-0.000,92.432,263.074,92.432,-0.000,0.000,0.000,92.432,92.432,263.074,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.566,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.566,-0.000,-0.000,0.000,-0.000,-0.000,0.000,7.566
2517b17f-06cb-4f56-bfa7-807963631f14,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,A15--Cr3Si,A15--Cr3Si,5.0858936955352165,5.0858936955352165,5.0858936955352165,90.0,90.0,90.0,1e-06,negative,263.075,92.433,92.433,0.000,-0.000,0.000,92.433,263.075,92.433,0.000,-0.000,0.000,92.433,92.433,263.075,0.000,-0.000,0.000,0.000,0.000,0.000,17.006,0.000,0.000,0.000,0.000,0.000,0.000,17.006,0.000,0.000,0.000,0.000,0.000,-0.000,17.006
2517b17f-06cb-4f56-bfa7-807963631f14,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,A15--Cr3Si,A15--Cr3Si,5.0858936955352165,5.0858936955352165,5.0858936955352165,90.0,90.0,90.0,1e-06,positive,263.072,92.432,92.432,-0.000,0.000,0.000,92.432,263.072,92.432,-0.000,0.000,0.000,92.432,92.432,263.072,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.006,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.006,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.006
487adefc-a903-4983-82ad-99d61fb5fbec,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,D0_3--BiF3,D0_3--BiF3,6.367042304451611,6.367042304451611,6.367042304451611,90.0,90.0,90.0,1e-08,negative,160.346,160.771,160.771,0.000,-0.000,0.000,160.771,160.346,160.771,0.000,-0.000,-0.000,160.771,160.771,160.346,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.277,-0.000,-0.000,0.000,0.000,0.000,0.000,78.277,0.000,0.000,0.000,0.000,0.000,-0.000,78.277
487adefc-a903-4983-82ad-99d61fb5fbec,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,D0_3--BiF3,D0_3--BiF3,6.367042304451611,6.367042304451611,6.367042304451611,90.0,90.0,90.0,1e-08,positive,160.346,160.771,160.771,-0.000,-0.000,-0.000,160.771,160.346,160.771,-0.000,0.000,0.000,160.771,160.771,160.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.277,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.277,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.277
985d099e-8088-4ec2-9fe0-e3c2989b6877,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,D0_3--BiF3,D0_3--BiF3,6.367042304451611,6.367042304451611,6.367042304451611,90.0,90.0,90.0,1e-07,negative,160.345,160.771,160.771,0.000,0.000,0.000,160.771,160.345,160.771,0.000,-0.000,0.000,160.771,160.771,160.345,0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.277,-0.000,0.000,-0.000,0.000,-0.000,0.000,78.277,0.000,-0.000,-0.000,0.000,0.000,0.000,78.277
985d099e-8088-4ec2-9fe0-e3c2989b6877,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,D0_3--BiF3,D0_3--BiF3,6.367042304451611,6.367042304451611,6.367042304451611,90.0,90.0,90.0,1e-07,positive,160.346,160.771,160.771,-0.000,0.000,0.000,160.771,160.346,160.771,-0.000,0.000,-0.000,160.771,160.771,160.346,-0.000,-0.000,-0.000,-0.000,0.000,0.000,78.277,-0.000,0.000,0.000,-0.000,0.000,-0.000,78.277,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.277
