calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
041cb8d8-1e48-4da5-8669-0871b9cef2c8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu4Pd,mp-30594,mp-30594,5.8407525158461855,5.8407525158461855,7.357670061276071,90.0,90.0,90.0,1e-08,negative,201.151,125.358,145.030,0.000,-0.000,23.302,125.358,201.151,145.030,0.000,0.000,-23.302,144.866,144.866,184.461,0.000,0.000,0.000,0.000,0.000,0.000,70.207,0.000,0.000,0.000,0.000,0.000,0.000,70.207,-0.000,23.302,-23.302,-0.000,0.000,0.000,51.549
ec124e01-877f-403d-8fe3-ac30ed71c5dd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu4Pd,mp-30594,mp-30594,5.831409713451677,5.831409713451677,7.378716809436501,90.0,90.0,90.0,1e-08,negative,201.923,126.169,144.498,0.000,0.000,24.296,126.169,201.923,144.498,0.000,0.000,-24.296,144.498,144.498,185.255,0.000,0.000,-0.000,0.000,0.000,0.000,69.772,-0.000,0.000,0.000,0.000,0.000,0.000,69.772,-0.000,31.720,-18.563,3.783,0.000,0.000,50.841
041cb8d8-1e48-4da5-8669-0871b9cef2c8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu4Pd,mp-30594,mp-30594,5.8407525158461855,5.8407525158461855,7.357670061276071,90.0,90.0,90.0,1e-08,positive,77.785,5.449,172.036,-0.000,-0.000,23.967,5.449,77.785,172.036,-0.000,-0.000,-23.967,15.699,15.699,215.880,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.207,-0.000,23.302,-23.302,0.000,0.000,-0.000,51.549
ec124e01-877f-403d-8fe3-ac30ed71c5dd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu4Pd,mp-30594,mp-30594,5.831409713451677,5.831409713451677,7.378716809436501,90.0,90.0,90.0,1e-08,positive,192.967,120.472,141.217,-0.000,0.000,25.140,120.472,192.967,141.217,-0.000,-0.000,-25.140,138.422,138.422,180.350,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.772,0.000,18.563,-31.720,-3.783,-0.000,-0.000,50.841
a9416703-8d03-457c-bc03-486059f43a11,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu4Pd,mp-30594,mp-30594,5.8407525158461855,5.8407525158461855,7.357670061276071,90.0,90.0,90.0,1e-07,negative,210.759,138.406,142.985,0.000,0.000,23.940,138.406,210.759,142.985,0.000,-0.000,-23.940,157.584,157.584,180.533,0.000,0.000,0.000,0.000,0.000,0.000,70.207,-0.000,0.000,0.000,0.000,0.000,-0.000,70.207,-0.000,37.167,-11.306,-3.257,0.000,-0.000,50.119
996a0ee3-60e3-4f75-a4ae-7f124ba5abd8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu4Pd,mp-30594,mp-30594,5.831409713451677,5.831409713451677,7.378716809436501,90.0,90.0,90.0,1e-07,negative,200.150,127.728,145.389,0.000,0.000,25.159,127.728,200.150,145.389,0.000,0.000,-25.159,145.666,145.666,184.495,0.000,0.000,0.000,0.000,0.000,0.000,69.772,0.000,0.000,0.000,0.000,0.000,0.000,69.772,-0.000,25.058,-26.008,-0.408,0.000,0.000,50.575
a9416703-8d03-457c-bc03-486059f43a11,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu4Pd,mp-30594,mp-30594,5.8407525158461855,5.8407525158461855,7.357670061276071,90.0,90.0,90.0,1e-07,positive,186.492,114.990,147.759,-0.000,0.000,24.438,114.990,186.492,147.759,-0.000,0.000,-24.438,132.384,132.384,186.485,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.207,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.207,0.000,11.306,-37.167,3.257,0.000,-0.000,50.119
996a0ee3-60e3-4f75-a4ae-7f124ba5abd8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu4Pd,mp-30594,mp-30594,5.831409713451677,5.831409713451677,7.378716809436501,90.0,90.0,90.0,1e-07,positive,201.923,126.169,144.498,-0.000,-0.000,24.296,126.169,201.923,144.498,-0.000,0.000,-24.296,144.498,144.498,185.255,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.772,0.000,26.008,-25.058,0.408,-0.000,-0.000,50.575
1c46c75e-4b92-42b8-9ad4-d01a26fd48a9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu4Pd,mp-30594,mp-30594,5.8407525158461855,5.8407525158461855,7.357670061276071,90.0,90.0,90.0,1e-06,negative,199.804,127.574,145.248,-0.000,0.000,24.212,127.574,199.804,145.248,0.000,0.000,-24.212,144.866,144.866,184.461,-0.000,0.000,-0.000,0.000,0.000,0.000,70.207,-0.000,0.000,0.000,0.000,0.000,-0.000,70.207,-0.000,25.187,-22.999,-0.276,0.000,0.000,50.339
b7691a75-7d9b-4bf4-a054-3eb4f1fdf45c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu4Pd,mp-30594,mp-30594,5.831409713451677,5.831409713451677,7.378716809436501,90.0,90.0,90.0,1e-06,negative,201.924,126.169,144.498,0.000,0.000,24.296,126.169,201.924,144.498,0.000,0.000,-24.296,144.498,144.498,185.256,0.000,0.000,-0.000,-0.068,-0.068,-0.046,66.743,0.000,0.000,-0.068,-0.068,-0.046,-0.000,66.743,-0.000,25.333,-25.492,-0.059,-0.000,0.000,50.755
1c46c75e-4b92-42b8-9ad4-d01a26fd48a9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu4Pd,mp-30594,mp-30594,5.8407525158461855,5.8407525158461855,7.357670061276071,90.0,90.0,90.0,1e-06,positive,201.150,125.358,145.030,0.000,-0.000,23.302,125.358,201.150,145.030,-0.000,-0.000,-23.302,144.101,144.101,183.513,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.207,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.207,0.000,22.999,-25.187,0.276,-0.000,-0.000,50.339
b7691a75-7d9b-4bf4-a054-3eb4f1fdf45c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu4Pd,mp-30594,mp-30594,5.831409713451677,5.831409713451677,7.378716809436501,90.0,90.0,90.0,1e-06,positive,199.694,126.896,144.911,0.000,-0.000,25.061,126.896,199.694,144.911,0.000,-0.000,-25.061,144.900,144.900,184.161,-0.000,-0.000,-0.000,0.068,0.068,0.046,66.743,0.000,-0.000,0.068,0.068,0.046,-0.000,66.743,0.000,25.492,-25.333,0.059,0.000,-0.000,50.755
