,temperature,L1_2--AuCu3 a=3.5489,oqmd-299961 a=3.5489,oqmd-323840 a=5.0180
0,0.0,0.0,0.0,0.0
1,10.0,0.008846624159872361,0.009127852920812541,0.015071923483280021
2,20.0,0.07948996621654483,0.08006734690367344,0.11771785089643448
3,30.0,0.2986561083878658,0.299128122092601,0.40080970300076446
4,40.0,0.7484511846353401,0.7482425927982457,0.9396062629812685
5,50.0,1.4488920139767736,1.4475291507775392,1.7371758060606308
6,60.0,2.3680361880586775,2.365240645804471,2.748535464283205
7,70.0,3.4538149042539175,3.4494899458076103,3.9157583837229426
8,80.0,4.653925089212416,4.648100300176894,5.1852391664886595
9,90.0,5.924123119935027,5.91689996215019,6.513526001855972
10,100.0,7.230164136384502,7.221676499483298,7.86789253530721
11,110.0,8.546963263860134,8.537353049551857,9.224869319916406
12,120.0,9.856865045535052,9.846268778256727,10.568264507677828
13,130.0,11.147870064477992,11.136412524335594,11.887317518780266
14,140.0,12.412128294428413,12.399920234589873,13.175193261111541
15,150.0,13.64476268190645,13.631900740371183,14.427833228197969
16,160.0,14.842990812071788,14.829558491625752,15.643110801440791
17,170.0,16.00548567618476,15.991554758669396,16.820223615788557
18,180.0,17.131917465434725,17.117549522870068,17.959262261434095
19,190.0,18.222628203223454,18.207876038805168,19.060906793576443
20,200.0,19.278402161711416,19.26331110807455,20.12621452300662
21,210.0,20.300304672060946,20.28491372435108,21.156472462465988
22,220.0,21.289569514176417,21.27391230061712,22.153095364157373
23,230.0,22.247520720867715,22.231626324968314,23.117555828908902
24,240.0,23.175518731234817,23.159412383890523,24.05133694601127
25,250.0,24.074923759808254,24.05862741995716,24.955900743279646
26,260.0,24.947071328277733,24.930604169466772,25.83266771427185
27,270.0,25.793256377731186,25.77663519588563,26.68300408665266
28,280.0,26.614723418708937,26.59796297426512,27.508214477518433
29,290.0,27.41266091151327,27.395774216983366,28.309538272390945
30,300.0,28.18819859001038,28.171197152237774,29.08814855178886
31,310.0,28.94240681216328,28.925300836923345,29.845152733612984
32,320.0,29.676297283956117,29.659095849242227,30.581594343636123
33,330.0,30.390824691552755,30.37353589476797,31.29845549972677
34,340.0,31.086888911207318,31.06951999455598,31.99665981884959
35,350.0,31.765337563062925,31.74789502069896,32.67707554386752
36,360.0,32.42696874441156,32.40945841427202,33.34051874995808
37,370.0,33.07253382790187,33.05496097065219,33.987756535292995
38,380.0,33.702740246146185,33.685109613237934,34.61951013253239
39,390.0,34.31825420990752,34.300570102433674,35.236457900471976
40,400.0,34.91970332565703,34.90196964537355,35.83923817119909
41,410.0,35.50767909138099,35.48989938508714,36.42845193950344
42,420.0,36.0827392590411,36.06491675725464,37.00466538909927
43,430.0,36.64541005853572,36.627547709320154,37.56841225569396
44,440.0,37.196188282733466,37.178288781331105,38.12019603051014
45,450.0,37.735543236142334,37.71760905100896,38.660492010278574
46,460.0,38.263918551906386,38.24595194764902,39.18974920112521
47,470.0,38.781733883105446,38.7637369407259,39.70839208462068
48,480.0,39.289386475068234,39.271361109867925,40.216822254591484
49,490.0,39.787252625776866,39.769200603241906,40.715419933334246
50,500.0,40.27568904155415,40.257611991468195,41.20454537573339
51,510.0,40.755034095106176,40.73693352411328,41.68454016943593
52,520.0,41.22560899279216,41.207486295611766,42.15572843887894
53,530.0,41.68771885769343,41.66957532714496,42.618417960486696
54,540.0,42.14165373470024,42.123490570673496,43.07290119593723
55,550.0,42.58768952346804,42.569507840986084,43.51945624986552
56,560.0,43.02608884471731,43.00788968117489,43.958347757964134
