,temperature,C1--CaF2--fluorite a=6.1648
0,0.0,0.0
1,10.0,2.3383171133623786
2,20.0,4.737037499480203
3,30.0,7.689674226820001
4,40.0,10.713201663968604
5,50.0,13.325879220307405
6,60.0,15.425545132941666
7,70.0,17.065691488910726
8,80.0,18.339048756609984
9,90.0,19.33262141331933
10,100.0,20.11598205310989
11,110.0,20.74164134943522
12,120.0,21.247942657570796
13,130.0,21.663340030008158
14,140.0,22.008407965067182
15,150.0,22.298731804022516
16,160.0,22.54544667172328
17,170.0,22.757782029174372
18,180.0,22.94179779510321
19,190.0,23.103154366810216
20,200.0,23.24572016495704
21,210.0,23.372404723085776
22,220.0,23.485911877477363
23,230.0,23.588791656426544
24,240.0,23.68156511015047
25,250.0,23.766778136773794
26,260.0,23.84434591049361
27,270.0,23.916379795264913
28,280.0,23.982524338750242
29,290.0,24.044584501362376
30,300.0,24.102107005355073
31,310.0,24.15551300226402
32,320.0,24.206588900371287
33,330.0,24.253623244296662
34,340.0,24.29862390491508
35,350.0,24.340485574263226
36,360.0,24.381513970243176
37,370.0,24.418453392934275
38,380.0,24.455055614042006
39,390.0,24.48933135637012
40,400.0,24.521606026712483
41,410.0,24.55373283330056
42,420.0,24.58369309834587
43,430.0,24.610938562342508
44,440.0,24.638157815191644
45,450.0,24.66536262954845
46,460.0,24.689008619293574
47,470.0,24.714344482001497
48,480.0,24.736422890700357
49,490.0,24.75814288181855
50,500.0,24.778819873431992
51,510.0,24.800827522016583
52,520.0,24.81808190972918
53,530.0,24.83977814548397
54,540.0,24.854092413315097
55,550.0,24.872943232780077
56,560.0,24.887554287982912
57,570.0,24.907090501026573
58,580.0,24.91779668751918
59,590.0,24.93353750640821
60,600.0,24.949519057717175
61,610.0,24.961313103640613
62,620.0,24.97344270503528
63,630.0,24.985850218504417
64,640.0,24.997942496644477
65,650.0,25.010216086790173
66,660.0,25.015522406617368
67,670.0,25.029601071306818
68,680.0,25.041721743110433
69,690.0,25.046002877763183
70,700.0,25.05812027731359
71,710.0,25.06211635812564
72,720.0,25.07530500986547
73,730.0,25.07875688999315
74,740.0,25.086492326777357
75,750.0,25.093194563880722
76,760.0,25.09635451838015
77,770.0,25.107441230069966
78,780.0,25.11722469142193
79,790.0,25.107463517753676
80,800.0,25.12331450405466
81,810.0,25.118579883582928
82,820.0,25.138562394234828
83,830.0,25.126863588260047
84,840.0,25.133666460300613
85,850.0,25.1451349787658
86,860.0,25.13493224723236
87,870.0,25.14937439093613
88,880.0,25.1472733606879
89,890.0,25.14171421556146
90,900.0,25.15148002672554
91,910.0,25.15164758656806
92,920.0,25.148223388560066
93,930.0,25.16249399586515
94,940.0,25.143980118931093
95,950.0,25.16032718632082
96,960.0,25.145958609086094
97,970.0,25.158288796812347
98,980.0,25.15019234576462
99,990.0,25.157269751694862
100,1000.0,
