,temperature,B2--CsCl a=3.0705,mp-1225677 a=2.8031,oqmd-10713 a=3.0631
0,0.0,0.0,0.0,0.0
1,10.0,0.6196208973011704,0.5482130776365997,0.517595472207749
2,20.0,3.5996554885997942,3.146631970786913,3.1686469327221745
3,30.0,6.858725673434048,6.660954572107349,6.477900087548325
4,40.0,9.730039575158099,10.05953823409521,9.641550329654441
5,50.0,12.261657414569555,12.926119647234053,12.436661042382788
6,60.0,14.425938682554706,15.203820363281688,14.759375041664718
7,70.0,16.217784438841562,16.974093592007844,16.62303011029831
8,80.0,17.67473702553543,18.345362545514025,18.098155375398168
9,90.0,18.85227332013257,19.413814878456936,19.264945537848273
10,100.0,19.80553447152987,20.2548737452935,20.193612283274945
11,110.0,20.58188275675817,20.924952432789894,20.93991528017602
12,120.0,21.219433824692107,21.465543956956914,21.546384776767933
13,130.0,21.74796116815868,21.907097185557078,22.044974342583256
14,140.0,22.190435267286922,22.2720659648189,22.459629377415848
15,150.0,22.56452997995317,22.577153439817987,22.80836027471505
16,160.0,22.883883673301217,22.834912107333665,23.104809107918204
17,170.0,23.159062309851432,23.054865202906843,23.359401187589633
18,180.0,23.398313641752978,23.24432951348268,23.580176015102012
19,190.0,23.60812342699997,23.40898785718155,23.7733936132734
20,200.0,23.793630913155653,23.553297334097092,23.943975396372622
21,210.0,23.958946979421814,23.680778413614092,24.095824170064454
22,220.0,24.107375009300892,23.7942475542444,24.232064852155798
23,230.0,24.241592938777945,23.895988025613107,24.355215631894968
24,240.0,24.36379037270717,23.987840393272496,24.46732682707318
25,250.0,24.475770108286262,24.07132359972784,24.570079957369998
26,260.0,24.579017339423917,24.147692610391644,24.664858273669118
27,270.0,24.67477774253792,24.21799092757557,24.752814544371894
28,280.0,24.764096994293766,24.28309477458776,24.83491310620312
29,290.0,24.84784159462575,24.343737025099642,24.911963254373024
30,300.0,24.92675749795977,24.40054501711253,24.984648508772384
31,310.0,25.001484621572246,24.454063304454944,25.05355557097954
32,320.0,25.072560361793787,24.504744184810157,25.11918094290611
33,330.0,25.140442754667742,24.55298412280442,25.181951790611944
34,340.0,25.205547419621155,24.599144116591706,25.2422420806364
35,350.0,25.26821734794725,24.643517547326223,25.300372213487904
36,360.0,25.328750991756035,24.686392088697904,25.356623285543765
37,370.0,25.3874335904113,24.727986964810125,25.411239678868622
38,380.0,25.444481691102137,24.76851566085395,25.464435558508065
39,390.0,25.500102922644054,24.808189554640762,25.51640415679372
40,400.0,25.554485110454937,24.847164481453728,25.567313415389066
41,410.0,25.607788679661194,24.88561636367245,25.617315373332353
42,420.0,25.66016328234597,24.923699750365856,25.66654205809882
43,430.0,25.71173199319784,24.961495246739176,25.71511833979344
44,440.0,25.76260639988477,24.999186999848607,25.763150882889825
45,450.0,25.812908419233473,25.036896033277642,25.810736471953295
46,460.0,25.862725796637477,25.074692249210326,25.85797188468814
47,470.0,25.912119437661865,25.11271007710039,25.904931526730472
48,480.0,25.96119514964327,25.15105468202308,25.951691695610194
49,490.0,26.01002888217178,25.189816040635844,25.998326661313747
50,500.0,26.058664885169264,25.229110523214228,26.044891936635423
51,510.0,26.107177759168138,25.26906224464349,26.091453058903127
52,520.0,26.15561474861408,25.309674031893312,26.138069247867357
53,530.0,26.2040274889854,25.351090672916598,26.184778502238313
54,540.0,26.252472202869036,25.39347289765968,26.231640585768783
55,550.0,26.300987177291923,25.43683469581056,26.278701903184352
56,560.0,26.349615432114852,25.4812962809943,26.32599601929066
57,570.0,26.39839388640066,25.526993291181594,26.37357467255998
58,580.0,26.447354235318326,25.573985190287097,26.42147481527045
59,590.0,26.49654125987999,25.622406561279757,26.469729182413527
60,600.0,26.545998410862673,25.67235742083359,26.518378438590165
61,610.0,26.59573172372861,25.723967544082218,26.567460979203133
62,620.0,26.64578861136362,25.77736697292815,26.617008208973733
63,630.0,26.69618178900867,25.83263703585994,26.667048624815834
64,640.0,26.746944466892945,25.88995802020076,26.71762329568837
65,650.0,26.798140762936995,25.949437281722332,26.768762539208165
66,660.0,26.84974193268499,26.011220174549663,26.820494963198932
67,670.0,26.901772550041386,26.075520289236415,26.872854099466153
68,680.0,26.95430292761111,26.142473893640137,26.925875489002838
69,690.0,27.007349798881194,26.212247929075524,26.97958592703977
70,700.0,27.06090380465316,26.285041694739967,27.03401149565141
71,710.0,27.115000180114645,26.360987525363367,27.089192789124755
72,720.0,27.16967230972127,26.440357845987204,27.145163053794576
73,730.0,27.224929558983213,26.52344238864795,27.20194065897589
74,740.0,27.2808016085197,26.610421818331652,27.25956543717046
75,750.0,27.337318664787997,26.701536460581774,27.31807383000555
76,760.0,27.394508687125622,26.797040419459854,27.377485467394383
77,770.0,27.452360482834962,26.897322982001945,27.43784615657486
78,780.0,27.51090686526322,27.002688473977138,27.499190491667456
79,790.0,27.570192471616515,27.11350782108055,27.561539013047277
80,800.0,27.63021548530123,27.23011027754289,27.62493482918417
81,810.0,27.691030652944516,27.352905396767593,27.689414338253798
82,820.0,27.752606000140936,27.482397444139945,27.75501597177964
83,830.0,27.81498930376189,27.61896672058846,27.821769209979173
84,840.0,27.8782554549684,27.763156699912244,27.88971302213936
85,850.0,27.942339136722065,27.9156346962913,27.95889943300438
86,860.0,28.00731521035143,28.077040205966284,28.02935481497254
87,870.0,28.07321529684868,28.2478634799661,28.10112153232594
88,880.0,28.14002638989134,28.42896956087672,28.17424727057704
89,890.0,28.207797412763643,28.621203358760578,28.248771929646594
90,900.0,28.276548105059405,28.82526822295581,28.324744678883683
91,910.0,28.346320061540382,29.04223873942693,28.402208404554216
92,920.0,28.417104970072515,29.273132221487547,28.481207453097298
93,930.0,28.48892247229407,29.519197040581506,28.561798058217907
94,940.0,28.56185055827946,29.781735838534726,28.644029366607956
95,950.0,28.63592021968983,30.062017093044414,28.727953532966694
96,960.0,28.71110115502996,30.36159596706826,28.81362279897029
97,970.0,28.787414274221856,30.682211902657624,28.90109635064152
98,980.0,28.864958086355873,31.025965060304284,28.990429741607468
99,990.0,28.94374117008134,31.394775129358756,29.08168976775435
100,1000.0,,,
