,temperature,A15--Cr3Si a=5.0921,L1_2--AuCu3 a=4.0298,mp-1186447 a=5.6999,mp-973839 a=4.0319
0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.346328024195281e-06,1.5126880017523301e-06,1.1279177020203903e-06,1.1081484305208742e-06
2,20.0,1.4745082956055291e-05,6.262690852023971e-06,4.715765618719236e-06,4.652964200644564e-06
3,30.0,2.163129229025446e-05,1.3226246224215521e-05,1.0229047588385032e-05,1.014280055317169e-05
4,40.0,2.619581138172748e-05,1.9616965033560793e-05,1.5650188560176514e-05,1.5575434752606036e-05
5,50.0,2.9139040200200072e-05,2.4486248737049555e-05,2.0038738668489802e-05,1.998472121427678e-05
6,60.0,3.094983535514079e-05,2.801626436246364e-05,2.335270617625915e-05,2.33179596227972e-05
7,70.0,3.1984530799584276e-05,3.0580652024607776e-05,2.5818865775952987e-05,2.5800000623585117e-05
8,80.0,3.2496338755959273e-05,3.248349997816938e-05,2.767057784547259e-05,2.7664509820265514e-05
9,90.0,3.2656903070348896e-05,3.393489446501857e-05,2.9086811515530273e-05,2.9091138966452034e-05
10,100.0,3.2579739934114605e-05,3.50741973843311e-05,3.019376511131095e-05,3.0206693863818305e-05
11,110.0,3.2340007512070696e-05,3.599370233376375e-05,3.107844867782999e-05,3.1098665437638226e-05
12,120.0,3.1988349520075045e-05,3.6755352045963144e-05,3.1800928757900706e-05,3.182742994846897e-05
13,130.0,3.155923636026415e-05,3.740154088624569e-05,3.240309969445762e-05,3.243513634649291e-05
14,140.0,3.107583823892848e-05,3.796181809651648e-05,3.291466728900632e-05,3.295165561231955e-05
15,150.0,3.0554904997841565e-05,3.845718552149592e-05,3.3356935274925775e-05,3.3398453507409145e-05
16,160.0,3.0008132454161498e-05,3.890285780229305e-05,3.374553123983983e-05,3.3791240755376913e-05
17,170.0,2.9445365772977126e-05,3.9310087434891204e-05,3.4092074181527354e-05,3.414169386922927e-05
18,180.0,2.8870144014359008e-05,3.968729805629197e-05,3.440524192457742e-05,3.445856248871594e-05
19,190.0,2.8289566464702544e-05,4.004088991777235e-05,3.4691720710508766e-05,3.4748576169509855e-05
20,200.0,2.7707846290892763e-05,4.037579220634043e-05,3.495666366644269e-05,3.5016944909721565e-05
21,210.0,2.712421746690553e-05,4.069582931101317e-05,3.5204090784125535e-05,3.5267698437733355e-05
22,220.0,2.65437198286476e-05,4.100406623112502e-05,3.5437240813640214e-05,3.550404140240294e-05
23,230.0,2.5965559295563394e-05,4.130296516198823e-05,3.565861196042066e-05,3.572853440708454e-05
24,240.0,2.5393121957137767e-05,4.159448742358114e-05,3.587024516346331e-05,3.594328625299622e-05
25,250.0,2.4826650428270084e-05,4.18802046057248e-05,3.607383753710919e-05,3.614995305706045e-05
26,260.0,2.4266223832109007e-05,4.2161478376447665e-05,3.627077441248895e-05,3.634991302632218e-05
27,270.0,2.371529566824187e-05,4.2439376362532324e-05,3.646223187366119e-05,3.654432492640123e-05
28,280.0,2.317168785157188e-05,4.271483262304621e-05,3.664905255841526e-05,3.673412342580303e-05
29,290.0,2.2631020972828855e-05,4.29886581319666e-05,3.6832049439761464e-05,3.6920102178785404e-05
30,300.0,2.210227565049701e-05,4.3261452655149527e-05,3.701194283225401e-05,3.710295068119291e-05
31,310.0,2.1578781031403806e-05,4.353381190111988e-05,3.718929901307832e-05,3.728325550245459e-05
32,320.0,2.1068650184258072e-05,4.380629547215747e-05,3.736460350756333e-05,3.746149663132475e-05
33,330.0,2.0569741921597515e-05,4.4079309501055734e-05,3.7538218431519256e-05,3.763807558096881e-05
34,340.0,2.0067058784109578e-05,4.4353127916828084e-05,3.771056847425935e-05,3.781337286557863e-05
35,350.0,1.9586624051466483e-05,4.4628210748266684e-05,3.7881962973332136e-05,3.798771585115404e-05
36,360.0,1.9108705405680873e-05,4.490488885438954e-05,3.8052581502990184e-05,3.8161344484974335e-05
37,370.0,1.8637069004382555e-05,4.518327874020386e-05,3.822281613244302e-05,3.833453673138381e-05
38,380.0,1.81820060378297e-05,4.5463763713235307e-05,3.839282695870166e-05,3.850751880913521e-05
39,390.0,1.7722318193100853e-05,4.57465911435419e-05,3.856274593783307e-05,3.8680456743276144e-05
40,400.0,1.727834936091615e-05,4.603184715578541e-05,3.873281404826819e-05,3.8853563070684854e-05
41,410.0,1.6839932817074966e-05,4.6319819306851877e-05,3.8903165126400004e-05,3.902695162950278e-05
42,420.0,1.6416912884292075e-05,4.661070297902924e-05,3.9073913707993154e-05,3.9200711943810435e-05
43,430.0,1.6016296862216152e-05,4.690456809784205e-05,3.92451590358413e-05,3.9375061608141814e-05
44,440.0,1.559762727080005e-05,4.720173294274474e-05,3.941710596448364e-05,3.9550125583358314e-05
45,450.0,1.5193802532145383e-05,4.750230459780981e-05,3.958984372008442e-05,3.9725913426641775e-05
46,460.0,1.4784522785000332e-05,4.780629801904328e-05,3.9763329799475976e-05,3.990262157373505e-05
47,470.0,1.4400889160252314e-05,4.8114061656215215e-05,3.993780998294176e-05,4.008028103149486e-05
48,480.0,1.4055543616178936e-05,4.8425609014337805e-05,4.011339382588655e-05,4.0258956792826737e-05
49,490.0,1.3668991581903094e-05,4.874119013007309e-05,4.029000823044707e-05,4.043876924461343e-05
50,500.0,1.3274424427213544e-05,4.906088252429445e-05,4.046778381305616e-05,4.061982540250654e-05
51,510.0,1.2932095032267789e-05,4.938470876524575e-05,4.064681497220287e-05,4.08021590359048e-05
52,520.0,1.25995199284884e-05,4.971294954908804e-05,4.0827201418462666e-05,4.098573757075894e-05
53,530.0,1.2302044463816665e-05,5.0045769886905e-05,4.100889392981835e-05,4.117078466488467e-05
54,540.0,1.1936787063771018e-05,5.0383264600691606e-05,4.1191994495867505e-05,4.1357259652308725e-05
55,550.0,1.1560136901159288e-05,5.0725440191234815e-05,4.1376680852145664e-05,4.1545245454031804e-05
56,560.0,1.125233654022821e-05,5.10726229635957e-05,4.1562874843922e-05,4.173485848025635e-05
57,570.0,1.093982332974906e-05,5.142491109250442e-05,4.175067100420016e-05,4.1926061490195705e-05
58,580.0,1.0751014911470886e-05,5.178230335441645e-05,4.194009404222635e-05,4.211888981694912e-05
59,590.0,1.0318169994866504e-05,5.214508362039778e-05,4.213113058098783e-05,4.2313513481119e-05
60,600.0,9.973236501247474e-06,5.251342879566134e-05,4.2324020335038114e-05,4.2509901562489265e-05
61,610.0,9.738737719468891e-06,5.288726772916516e-05,4.251876316714419e-05,4.270806233280532e-05
62,620.0,9.432241819005823e-06,5.3266933640684805e-05,4.2715237754528955e-05,4.2908161411306524e-05
63,630.0,9.407270435459008e-06,5.3652573848192876e-05,4.291356053794415e-05,4.3110174369066914e-05
64,640.0,8.794940991994187e-06,5.404420858005339e-05,4.311390497732409e-05,4.3314093176314645e-05
65,650.0,8.51374368881348e-06,5.44422481392983e-05,4.3316195036909166e-05,4.3520046083431427e-05
66,660.0,8.307646546063505e-06,5.484669339212682e-05,4.3520500158979124e-05,4.3728120392671966e-05
67,670.0,8.115180061647968e-06,5.5257606308873404e-05,4.37268976564353e-05,4.393823679466804e-05
68,680.0,8.13530135337055e-06,5.567516727507708e-05,4.393539911998627e-05,4.415053104449467e-05
69,690.0,7.753078081544314e-06,5.609969717166273e-05,4.414612992696658e-05,4.436500820269731e-05
70,700.0,7.830675269547123e-06,5.653147339254823e-05,4.4358997398061106e-05,4.458173460806568e-05
71,710.0,8.417733073771126e-06,5.697039603238547e-05,4.457405030723417e-05,4.4800761376495994e-05
72,720.0,7.678647183885452e-06,5.741677006754036e-05,4.479150208244779e-05,4.502209176518885e-05
73,730.0,2.2283449547823736e-06,5.787078701565824e-05,4.501130842471722e-05,4.524584310897794e-05
74,740.0,1.2959114221559098e-05,5.833265947580536e-05,4.523347968407651e-05,4.547199216613295e-05
75,750.0,1.5482842692056538e-05,5.8802583055497916e-05,4.5458130855180455e-05,4.5700649366296594e-05
76,760.0,-2.730285875059222e-06,5.928074906325288e-05,4.568517719296324e-05,4.593183440148931e-05
77,770.0,-6.472984841817449e-07,5.976744272073927e-05,4.5914743733419016e-05,4.6165557106738945e-05
78,780.0,7.184352272634918e-06,6.026278488829152e-05,4.614702053418582e-05,4.640192352512316e-05
79,790.0,6.0407301837083545e-06,6.0767041824919934e-05,4.6381830168121125e-05,4.6640969324627984e-05
80,800.0,5.575983411682439e-06,6.128046078819807e-05,4.661926729690459e-05,4.6882710355068085e-05
81,810.0,4.347642974554789e-06,6.180331926768154e-05,4.685957963253703e-05,4.712726849869962e-05
82,820.0,4.631301689444866e-06,6.233577759283752e-05,4.710261925390709e-05,4.7374624492890204e-05
83,830.0,5.639943071533555e-06,6.287817777260996e-05,4.734847561814733e-05,4.7624851101886284e-05
84,840.0,4.511858150818444e-06,6.343086499971771e-05,4.759724386139261e-05,4.787805155062504e-05
85,850.0,3.913730170419673e-06,6.399393743572542e-05,4.784889345681172e-05,4.813422019321411e-05
86,860.0,4.2111928243802515e-06,6.456773641268771e-05,4.8103605003521575e-05,4.8393426887587334e-05
87,870.0,4.813332033795787e-06,6.515261041388964e-05,4.836140501745023e-05,4.8655691191297313e-05
88,880.0,3.853858193331165e-06,6.574886748985882e-05,4.862224992002823e-05,4.892118748431578e-05
89,890.0,3.6658321764087556e-06,6.63567680546846e-05,4.8886253829519414e-05,4.918990522854471e-05
90,900.0,4.153801911968847e-06,6.697664337336008e-05,4.915352624617151e-05,4.9461862014692645e-05
91,910.0,2.557933141195597e-06,6.760891101983255e-05,4.942402889244347e-05,4.973714983824127e-05
92,920.0,2.849609930360048e-06,6.825385913603488e-05,4.969792999649831e-05,5.0015814627650426e-05
93,930.0,2.9381632440512118e-06,6.891190581819815e-05,4.997530442356534e-05,5.029800756698847e-05
94,940.0,3.006802941693921e-06,6.958344839445221e-05,5.025602788396681e-05,5.058372641309794e-05
95,950.0,3.834810815361147e-06,7.026873308415684e-05,5.054032171679562e-05,5.0872994584458855e-05
96,960.0,3.326790814475619e-06,7.096830194803349e-05,5.0828258386883655e-05,5.116592255644402e-05
97,970.0,8.095716026778745e-07,7.168256394095768e-05,5.111990266693831e-05,5.1462610476844596e-05
98,980.0,2.0560629605473696e-06,7.241196673030901e-05,5.141527145201602e-05,5.176310483755715e-05
