,temperature,L2_1--AlCu2Mn--heusler a=6.1274
0,0.0,0.0
1,10.0,0.25124460881549776
2,20.0,1.4570649229852486
3,30.0,3.360842585870905
4,40.0,5.615187214868456
5,50.0,7.978671562691753
6,60.0,10.326725201820736
7,70.0,12.60174977585949
8,80.0,14.778467481872202
9,90.0,16.84753947920113
10,100.0,18.80791204739918
11,110.0,20.66290095504461
12,120.0,22.418026942487202
13,130.0,24.07977714498246
14,140.0,25.654896327042263
15,150.0,27.149991770573536
16,160.0,28.571325222435327
17,170.0,29.9247156214796
18,180.0,31.215506297106145
19,190.0,32.448568575387895
20,200.0,33.62832489689035
21,210.0,34.75878138482611
22,220.0,35.843563974119725
23,230.0,36.885954748134274
24,240.0,37.88892666184613
25,250.0,38.85517574692412
26,260.0,39.787150433946906
27,270.0,40.68707793684027
28,280.0,41.55698781500114
29,290.0,42.39873291478706
30,300.0,43.214007928617356
31,310.0,44.004365817563325
32,320.0,44.77123233498728
33,330.0,45.51591887222867
34,340.0,46.23963382705039
35,350.0,46.94349267457283
36,360.0,47.62852689973376
37,370.0,48.29569193134059
38,380.0,48.945874200279796
39,390.0,49.57989742898115
40,400.0,50.198528245480915
41,410.0,50.802481203421735
42,420.0,51.3924232787799
43,430.0,51.96897790506246
44,440.0,52.53272860072679
45,450.0,53.08422223578154
46,460.0,53.62397197851954
47,470.0,54.152459958316726
48,480.0,54.67013967581085
49,490.0,55.177438188070646
50,500.0,55.67475809296069
51,510.0,56.162479333940546
52,520.0,56.64096084414986
53,530.0,57.11054204626891
54,540.0,57.57154422288668
55,550.0,58.02427177028981
56,560.0,58.46901334721414
57,570.0,58.90604292882023
58,580.0,59.33562077492385
59,590.0,59.75799432068072
60,600.0,60.17339899692752
61,610.0,60.58205898666052
62,620.0,60.98418792347235
63,630.0,61.37998953714622
64,640.0,61.76965825108601
65,650.0,62.15337973576871
66,660.0,62.53133142204059
67,670.0,62.90368297763275
68,680.0,63.27059675003439
69,690.0,63.63222817845572
70,700.0,63.9887261774498
71,710.0,64.34023349446248
72,720.0,64.68688704341443
73,730.0,65.02881821617052
74,740.0,65.36615317364036
75,750.0,65.69901311808425
76,760.0,66.02751454803128
77,770.0,66.35176949712294
78,780.0,66.6718857580892
79,790.0,66.98796709292867
80,800.0,67.30011343030384
81,810.0,67.60842105106322
82,820.0,67.91298276274753
83,830.0,68.21388806381242
84,840.0,68.51122329833994
85,850.0,68.80507180183491
86,860.0,69.09551403874488
87,870.0,69.38262773224878
88,880.0,69.66648798681561
89,890.0,69.94716740404463
90,900.0,70.2247361921729
91,910.0,70.49926226969578
92,920.0,70.77081136346592
93,930.0,71.03944710161839
94,940.0,71.30523110161889
95,950.0,71.56822305379204
96,960.0,71.82848080055317
97,970.0,72.08606041163429
98,980.0,72.34101625552523
99,990.0,72.59340106738108
100,1000.0,72.84326601355652
