,temperature,L2_1--AlCu2Mn--heusler a=6.1470
0,0.0,0.0
1,10.0,0.6092955844750638
2,20.0,2.376059597960295
3,30.0,4.992169559401898
4,40.0,7.839542394604121
5,50.0,10.489320322038024
6,60.0,12.795832704725052
7,70.0,14.74233732419964
8,80.0,16.360243691779253
9,90.0,17.69646004679071
10,100.0,18.79907970164453
11,110.0,19.711329018904756
12,120.0,20.469661938136984
13,130.0,21.103800124945923
14,140.0,21.637557012015417
15,150.0,22.089858400961283
16,160.0,22.47571017384055
17,170.0,22.807024356122472
18,180.0,23.09328793636385
19,190.0,23.342090349379568
20,200.0,23.559536825743955
21,210.0,23.7505700941795
22,220.0,23.91921176047271
23,230.0,24.06875163553757
24,240.0,24.201901738548028
25,250.0,24.32091580242178
26,260.0,24.427657417709906
27,270.0,24.52369303874954
28,280.0,24.6103574816146
29,290.0,24.68875683754839
30,300.0,24.759835179267277
31,310.0,24.824411224990033
32,320.0,24.883177707574472
33,330.0,24.936725268905178
34,340.0,24.98558296369383
35,350.0,25.030204885538254
36,360.0,25.070965432214916
37,370.0,25.108206005054246
38,380.0,25.14223485588141
39,390.0,25.173322273804008
40,400.0,25.20168215290001
41,410.0,25.2275227867421
42,420.0,25.251024351272196
43,430.0,25.27235005383249
44,440.0,25.291660588505128
45,450.0,25.30905853391451
46,460.0,25.324675699083674
47,470.0,25.338602305972092
48,480.0,25.350931500907098
49,490.0,25.36175301120633
50,500.0,25.371134917284966
51,510.0,25.37914901104154
52,520.0,25.385859962356506
53,530.0,25.39132036303851
54,540.0,25.395553301910272
55,550.0,25.398651802443453
56,560.0,25.40064158338567
57,570.0,25.40151949588158
58,580.0,25.40135964390058
59,590.0,25.400202374155555
60,600.0,25.39804877179182
61,610.0,25.394932312381144
62,620.0,25.39088126133773
63,630.0,25.385906032224614
64,640.0,25.38005999621152
65,650.0,25.373322028729252
66,660.0,25.36571453169552
67,670.0,25.357285878792904
68,680.0,25.348018421097986
69,690.0,25.337917885117644
70,700.0,25.327039671232008
71,710.0,25.315364395956742
72,720.0,25.302869108859454
73,730.0,25.28963916363259
74,740.0,25.27564661058021
75,750.0,25.260879670956125
76,760.0,25.245367507396217
77,770.0,25.229126101806013
78,780.0,25.2121544587311
79,790.0,25.1944504275714
80,800.0,25.176034680856294
81,810.0,25.15688325452573
82,820.0,25.137034526442385
83,830.0,25.11649339333243
84,840.0,25.09523291595627
85,850.0,25.07330363599733
86,860.0,25.050692931738727
87,870.0,25.02738025593098
88,880.0,25.003391200633022
89,890.0,24.97873475578934
90,900.0,24.953418008394156
91,910.0,24.927422512253518
92,920.0,24.900773098829028
93,930.0,24.873477925998387
94,940.0,24.845531935115993
95,950.0,24.816935588379906
96,960.0,24.787704649407537
97,970.0,24.75783969510889
98,980.0,24.727343945504728
99,990.0,24.696229432560973
100,1000.0,
