,temperature,L1_0--AuCu a=2.9463,mp-644311 a=2.7312
0,0.0,0.0,0.0
1,10.0,0.5151350283238675,0.2778414357541958
2,20.0,2.6512428063447993,2.231132793168527
3,30.0,5.366770337539838,5.189199926879979
4,40.0,7.9038802485433095,8.282635653766288
5,50.0,10.212499597886806,11.10210352020269
6,60.0,12.264660921870572,13.494634770351949
7,70.0,14.032727342261714,15.45340495428041
8,80.0,15.521215849136366,17.032921956398518
9,90.0,16.75872232946769,18.302361552314814
10,100.0,17.782992872056063,19.325903944492325
11,110.0,18.631474881201573,20.156785017642072
12,120.0,19.33718768324474,20.837052256511278
13,130.0,19.927625830307182,21.399208539073367
14,140.0,20.425033816489247,21.868184800743922
15,150.0,20.84716557943767,22.263100700635306
16,160.0,21.208112079161452,22.59867327232924
17,170.0,21.519048617714237,22.886302802234862
18,180.0,21.788871624209854,23.13487738174244
19,190.0,22.024687703751667,23.351387784033154
20,200.0,22.232202065187085,23.541375945208063
21,210.0,22.41602321730129,23.709263193760087
22,220.0,22.579899597159542,23.858615259814822
23,230.0,22.72689695542895,23.99231903641142
24,240.0,22.85953429437077,24.11273353088715
25,250.0,22.979900032871424,24.22180093335492
26,260.0,23.089734628658015,24.321125044045054
27,270.0,23.190490378309317,24.412043215134872
28,280.0,23.2833948551898,24.495675691318226
29,290.0,23.369484165182463,24.572972025164077
30,300.0,23.449640589036484,24.644725320092345
31,310.0,23.52461940714375,24.711616542983407
32,320.0,23.595067115379802,24.774229237991374
33,330.0,23.66154258625477,24.833059081314072
34,340.0,23.724531448696055,24.888541179225925
35,350.0,23.784453026704785,24.94104620945617
36,360.0,23.841674557576784,24.990901190007026
37,370.0,23.896521433915193,25.03838113400242
38,380.0,23.949276293672433,25.083740910369343
39,390.0,24.000189826718884,25.127199666676287
40,400.0,24.04948369881884,25.168944265712508
41,410.0,24.09736070608453,25.20914731016681
42,420.0,24.14399287906976,25.247952334578205
43,430.0,24.18953611843821,25.285509433631194
44,440.0,24.23414501772538,25.321925463749672
45,450.0,24.27793580600908,25.35730095903226
46,460.0,24.321028599715387,25.391743228784733
47,470.0,24.363538839901544,25.425333382394438
48,480.0,24.40554898209251,25.45815154780673
49,490.0,24.44715569218019,25.490261028777073
50,500.0,24.488443205969247,25.52173296692425
51,510.0,24.529472204389556,25.55261968780477
52,520.0,24.570322790166347,25.582970899572146
53,530.0,24.611060973302134,25.612841715675465
54,540.0,24.651734858029272,25.64226647103212
55,550.0,24.69241387291693,25.67128632462394
56,560.0,24.733154386750606,25.699941807431824
57,570.0,24.773970879731365,25.72826316322515
58,580.0,24.81494452567975,25.756283294028538
59,590.0,24.856134144614412,25.784013469859666
60,600.0,24.89752404405425,25.811495531094273
61,610.0,24.939184852572865,25.83876981784752
62,620.0,24.981167144736073,25.86581966807837
63,630.0,25.023494196535527,25.892694564745565
64,640.0,25.0661807067224,25.91939956378209
65,650.0,25.10931521422442,25.945935640694092
66,660.0,25.152897041328593,25.972376334166448
67,670.0,25.196949778865033,25.998683596448092
68,680.0,25.241507081397103,26.02486684269581
69,690.0,25.286587587475225,26.05098049551573
70,700.0,25.33225835953137,26.077004925738944
71,710.0,25.378529211252754,26.102966472924738
72,720.0,25.42545220410276,26.12887687603578
73,730.0,25.47298564653474,26.15474252276047
74,740.0,25.52126467645158,26.180555706802892
75,750.0,25.570257235013635,26.206343293171848
76,760.0,25.619906801681275,26.232129270214386
77,770.0,25.670401180731414,26.257870956515923
78,780.0,25.72170653110348,26.283626690790104
79,790.0,25.773798230475727,26.30940570941303
80,800.0,25.826751634990327,26.335150618132694
81,810.0,25.880612423330444,26.360941878376373
82,820.0,25.93537703996844,26.386760385198134
83,830.0,25.991109452904777,26.412559124320953
84,840.0,26.047812440429105,26.438417743757288
85,850.0,26.105485324427402,26.464334849737497
86,860.0,26.164233399534268,26.490278301187008
87,870.0,26.22401728788436,26.516262862724997
88,880.0,26.284853494012587,26.542311231552816
89,890.0,26.34689849711417,26.568413268327554
90,900.0,26.410067054285317,26.594572443232078
91,910.0,26.474412666572896,26.62077999267809
92,920.0,26.540037726398175,26.647055823428186
93,930.0,26.606855904001016,26.67341749969618
94,940.0,26.674955231049033,26.699863159801165
95,950.0,26.74442020845279,26.72640430836775
96,960.0,26.815333452332,26.752987813403085
97,970.0,26.88753071260798,26.779649280144714
98,980.0,26.961143845885175,26.806411028979465
99,990.0,27.036331700537342,26.833260694783245
100,1000.0,,
