,temperature,mp-30594 a=5.8314
0,0.0,-3.644126346708241
1,10.0,-3.644127033740291
2,20.0,-3.6441388951076394
3,30.0,-3.644193925238708
4,40.0,-3.6443370094944503
5,50.0,-3.6446086704327687
6,60.0,-3.645037617619536
7,70.0,-3.645640820764899
8,80.0,-3.646426189239466
9,90.0,-3.6473954444318664
10,100.0,-3.6485463929858217
11,110.0,-3.6498745202276224
12,120.0,-3.6513740398082244
13,130.0,-3.6530385615213445
14,140.0,-3.654861503411164
15,150.0,-3.656836340565889
16,160.0,-3.65895674931888
17,170.0,-3.661216685293526
18,180.0,-3.663610421858835
19,190.0,-3.6661325623606618
20,200.0,-3.6687780378436616
21,210.0,-3.6715420958556186
22,220.0,-3.6744202844735097
23,230.0,-3.6774084345215097
24,240.0,-3.680502640081435
25,250.0,-3.6836992393154344
26,260.0,-3.686994797018128
27,270.0,-3.6903860867158023
28,280.0,-3.693870075941269
29,290.0,-3.6974439086159547
30,300.0,-3.7011048959126396
31,310.0,-3.704850498641316
32,320.0,-3.7086783192768866
33,330.0,-3.7125860904857593
34,340.0,-3.716571664383543
35,350.0,-3.720633006424359
36,360.0,-3.724768184787914
37,370.0,-3.728975364227707
38,380.0,-3.7332527992663698
39,390.0,-3.737598829387684
40,400.0,-3.742011870333321
41,410.0,-3.746490411722513
42,420.0,-3.751033011824471
43,430.0,-3.7556382913245874
44,440.0,-3.7603049323324504
45,450.0,-3.765031672942427
46,460.0,-3.769817304211885
47,470.0,-3.7746606664282694
48,480.0,-3.7795606461795077
49,490.0,-3.7845161762377115
50,500.0,-3.7895262298270733
51,510.0,-3.794589818434349
52,520.0,-3.79970599335248
53,530.0,-3.804873839131715
54,540.0,-3.8100924742316256
55,550.0,-3.815361048930058
56,560.0,-3.8206787432337346
57,570.0,-3.8260447661632266
58,580.0,-3.8314583541248615
59,590.0,-3.836918767769992
60,600.0,-3.842425295132639
61,610.0,-3.8479772428269725
62,620.0,-3.8535739465202847
63,630.0,-3.8592147575128073
64,640.0,-3.8648990509715024
65,650.0,-3.8706262180225
66,660.0,-3.876395671902829
67,670.0,-3.88220684275754
68,680.0,-3.888059174647054
69,690.0,-3.8939521317597294
70,700.0,-3.8998851930237772
71,710.0,-3.9058578535857085
72,720.0,-3.9118696164659017
73,730.0,-3.917920007275425
74,740.0,-3.9240085604917962
75,750.0,-3.930134822992968
76,760.0,-3.936298355731647
77,770.0,-3.9424987290344387
78,780.0,-3.94873552554721
79,790.0,-3.9550083438914867
80,800.0,-3.9613167836850485
81,810.0,-3.967660463607991
82,820.0,-3.9740390051260723
83,830.0,-3.9804520446051614
84,840.0,-3.9868992237163488
85,850.0,-3.993380196608879
86,860.0,-3.9998946223798275
87,870.0,-4.006442170228506
88,880.0,-4.013022516951939
89,890.0,-4.019635347633562
90,900.0,-4.026280354251544
91,910.0,-4.032957236073945
92,920.0,-4.039665699363405
93,930.0,-4.046405457986517
94,940.0,-4.053176229428903
95,950.0,-4.059977742764051
96,960.0,-4.0668097276831
97,970.0,-4.073671923536361
98,980.0,-4.080564074946374
99,990.0,-4.087485932803302
100,1000.0,
