,temperature,L2_1--AlCu2Mn--heusler a=6.0636
0,0.0,0.0
1,10.0,0.19911092347135606
2,20.0,1.1008058354288897
3,30.0,2.4962292482395414
4,40.0,4.175869533486751
5,50.0,6.017763369541079
6,60.0,7.941157864773507
7,70.0,9.886122814420476
8,80.0,11.809961168610666
9,90.0,13.68500642657491
10,100.0,15.495188226284613
11,110.0,17.232523218619622
12,120.0,18.89428855562237
13,130.0,20.48100308277515
14,140.0,21.99507667857735
15,150.0,23.439941369236124
16,160.0,24.819507622479023
17,170.0,26.13783255443516
18,180.0,27.398923461301386
19,190.0,28.606626604956055
20,200.0,29.764569088128578
21,210.0,30.8761333518243
22,220.0,31.94445134415728
23,230.0,32.972410202642884
24,240.0,33.96266433833858
25,250.0,34.91765074458984
26,260.0,35.83960558082123
27,270.0,36.73058086019711
28,280.0,37.59246056232781
29,290.0,38.42697580185918
30,300.0,39.23571887690265
31,310.0,40.020156139601376
32,320.0,40.78163970194803
33,330.0,41.52141803040443
34,340.0,42.24064550416846
35,350.0,42.94039102123503
36,360.0,43.62164573842571
37,370.0,44.285330029253956
38,380.0,44.9322997386983
39,390.0,45.56335180803101
40,400.0,46.17922933640628
41,410.0,46.780626139466705
42,420.0,47.36819085908657
43,430.0,47.94253067259883
44,440.0,48.50421464453206
45,450.0,49.05377675918604
46,460.0,49.59171866797266
47,470.0,50.118512181688295
48,480.0,50.6346015344347
49,490.0,51.1404054428821
50,500.0,51.6363189819177
51,510.0,52.122715295343966
52,520.0,52.59994715819624
53,530.0,53.06834840544292
54,540.0,53.5282352401874
55,550.0,53.979907433062024
56,560.0,54.42364942324815
57,570.0,54.85973133046434
58,580.0,55.288409886169354
59,590.0,55.70992929155977
60,600.0,56.12452200894035
61,610.0,56.532409492520095
62,620.0,56.933802864009536
63,630.0,57.32890353786852
64,640.0,57.71790380058379
65,650.0,58.100987347893586
66,660.0,58.47832978354065
67,670.0,58.850099082772616
68,680.0,59.21645602346491
69,690.0,59.57755458757216
70,700.0,59.933542335214476
71,710.0,60.284560753681404
72,720.0,60.63074558322589
73,730.0,60.97222712152592
74,740.0,61.30913050842571
75,750.0,61.64157599243568
76,760.0,61.96967918041936
77,770.0,62.29355127164436
78,780.0,62.613299277404714
79,790.0,62.92902622721774
80,800.0,63.24083136258863
81,810.0,63.54881031921799
82,820.0,63.85305529845045
83,830.0,64.15365522873108
84,840.0,64.45069591773846
85,850.0,64.74426019583478
86,860.0,65.03442805144401
87,870.0,65.32127675882607
88,880.0,65.60488099881968
89,890.0,65.8853129729912
90,900.0,66.16264251158378
91,910.0,66.4369371756898
92,920.0,66.70826235403118
93,930.0,66.97668135463522
94,940.0,67.24225549176188
95,950.0,67.50504416836071
96,960.0,67.76510495432086
97,970.0,68.02249366079508
98,980.0,68.27726441078619
99,990.0,68.52946970626087
100,1000.0,68.77916049197778
