,temperature,L1_2--AuCu3 a=3.7025,mp-976818 a=3.7118,mp-976838 a=5.2583
0,0.0,189.853259352729,189.92730596955397,189.80746658553156
1,10.0,189.85219580474526,189.92589028368536,189.80620627132922
2,20.0,189.82760043154846,189.899426405998,189.78352543771703
3,30.0,189.73573488716048,189.811440185281,189.70911786396996
4,40.0,189.55748748850914,189.6428196924411,189.56845647211625
5,50.0,189.2951106415583,189.39178412991572,189.35990235245075
6,60.0,188.96136282795473,189.0693016736732,189.09138874693602
7,70.0,188.5714937042306,188.6902529018995,188.77445168732086
8,80.0,188.13904412081905,188.26824158532867,188.42020307470472
9,90.0,187.67463321759914,187.81401770475907,188.0378059347697
10,100.0,187.18612670550388,187.33555794587846,187.63429382768152
11,110.0,186.67921262569368,186.83862671506566,187.21489450016438
12,120.0,186.15797300704853,186.3273592293842,186.78344244169566
13,130.0,185.62534651200775,185.80472766163194,186.34274642573314
14,140.0,185.08346374077917,185.2728855693521,185.89487484234294
15,150.0,184.5338837071534,184.73340902805234,185.441359339804
16,160.0,183.97776364923163,184.18746674143185,184.98335164372384
17,170.0,183.41596908267994,183.63593197346876,184.52171956508533
18,180.0,182.84915788838086,183.07946848925678,184.05712978438353
19,190.0,182.27783539632105,182.51858610703036,183.59009990472057
20,200.0,181.702390947078,181.95367819197463,183.1210339722359
21,210.0,181.12313178182345,181.38505568695996,182.65025181668224
22,220.0,180.54029954867835,180.81296169009624,182.17801041848168
23,230.0,179.95408752371475,180.23759147022875,181.70451284284704
24,240.0,179.36464983837072,179.65910299817986,181.2299309324093
25,250.0,178.77211159691976,179.0776207386273,180.75439676313906
26,260.0,178.17657415900825,178.493248393364,180.27803086982223
27,270.0,177.57812163858443,177.90607108498793,179.8009228610984
28,280.0,176.97681961244723,177.31615719156693,179.32315727094004
29,290.0,176.3727260543898,176.72356333607655,178.84479881272702
30,300.0,175.76588547870006,176.1283365001312,178.36590482526378
31,310.0,175.15633544956637,175.53051551311182,177.88652312770708
32,320.0,174.54410641637796,174.93013268309434,177.40670169673635
33,330.0,173.92922495260294,174.32721316188773,176.92646663638828
34,340.0,173.31171004875515,173.72177815551117,176.445863325661
35,350.0,172.6915791156732,173.11384737260636,175.96490131152865
36,360.0,172.06884348312258,172.50343234411966,175.48361727519483
37,370.0,171.44351613891254,171.89054505474328,175.00203136897733
38,380.0,170.81560076722823,171.2751939415058,174.52016306900077
39,390.0,170.1851082975454,170.65738637366914,174.0380239985934
40,400.0,169.5520377100356,170.0371256247324,173.5556267284678
41,410.0,168.9163936124743,169.41441473597808,173.07299238836478
42,420.0,168.27817590347877,168.78925721904554,172.59012922687796
43,430.0,167.63738414790814,168.16165080323503,172.1070465126718
44,440.0,166.99401484873556,167.5315986037589,171.62375440409892
45,450.0,166.3480692148309,166.89909134781857,171.14025449616923
46,460.0,165.6995396177396,166.26413360731286,170.65656911364198
47,470.0,165.0484236064072,165.62672142317882,170.17269941212243
48,480.0,164.39471645202227,164.98684680464203,169.68865204304197
49,490.0,163.7384110057233,164.34450656811853,169.20441929679512
50,500.0,163.07950197649467,163.69969647648333,168.72002616314487
51,510.0,162.41798365727195,163.0524097900908,168.2354558623456
52,520.0,161.75384928449415,162.40264019164746,167.75074449358624
53,530.0,161.08708749337524,161.75038323223376,167.265860197827
54,540.0,160.41769229180773,161.09562682066957,166.78082885149183
55,550.0,159.74565456399355,160.43836794120722,166.29564418345402
56,560.0,159.07096908249673,159.77859849257507,165.8103191667288
57,570.0,158.39361915418988,159.1163085989584,165.3248491773143
58,580.0,157.71360317963985,158.45148878225612,164.83922643134744
59,590.0,157.03090973198857,157.78413143444394,164.35348246603976
60,600.0,156.34552454440885,157.11422989206446,163.86759032844725
61,610.0,155.65744280469892,156.4417729990417,163.3815620326613
62,620.0,154.96665001201762,155.76675211726686,162.8954034982572
63,630.0,154.2731380483492,155.08915650230753,162.40910814838298
64,640.0,153.57689395336917,154.40897639025482,161.9226898049495
65,650.0,152.87791114159333,153.72620292369558,161.43614293865744
66,660.0,152.17617081264936,153.04082505780406,160.94946513878168
67,670.0,151.47166636840657,152.35283002868252,160.46264647595925
68,680.0,150.7643896980957,151.66221359550184,159.9757270316353
69,690.0,150.05431915077966,150.96895999318562,159.48867616173513
70,700.0,149.3414511584132,150.2730591035832,159.0015099063178
