,temperature,L2_1--AlCu2Mn--heusler a=6.2487
0,0.0,15.287798993396224
1,10.0,15.287844122517527
2,20.0,15.28823266250939
3,30.0,15.289150051667898
4,40.0,15.290631768052732
5,50.0,15.29264974994303
6,60.0,15.295133297075
7,70.0,15.297999040155004
8,80.0,15.301170876542262
9,90.0,15.304586485422652
10,100.0,15.308197180980995
11,110.0,15.311965634770493
12,120.0,15.315863262708628
13,130.0,15.31986814743764
14,140.0,15.323963310926844
15,150.0,15.328135556633002
16,160.0,15.332374440275835
17,170.0,15.336671685856295
18,180.0,15.341020624609788
19,190.0,15.345415891671482
20,200.0,15.349853038499681
21,210.0,15.354328502262272
22,220.0,15.35883924212923
23,230.0,15.363382771569645
24,240.0,15.367957037780828
25,250.0,15.372560240638405
26,260.0,15.37719090567282
27,270.0,15.381847779270245
28,280.0,15.386529740828989
29,290.0,15.391235902919647
30,300.0,15.395965499030753
31,310.0,15.40071781074361
32,320.0,15.405492291427485
33,330.0,15.410288429678914
34,340.0,15.415105812570605
35,350.0,15.419944037332286
36,360.0,15.424802848407897
37,370.0,15.42968194280776
38,380.0,15.434581107052399
39,390.0,15.439500193218805
40,400.0,15.44443897643308
41,410.0,15.449397365587382
42,420.0,15.454375278822592
43,430.0,15.459372578693518
44,440.0,15.46438926031491
45,450.0,15.469425264215003
46,460.0,15.474480521625457
47,470.0,15.479555117626845
48,480.0,15.484648993824932
49,490.0,15.489762192101693
50,500.0,15.494894680813056
51,510.0,15.500046595792053
52,520.0,15.505217870947671
53,530.0,15.510408637136173
54,540.0,15.515618948918798
55,550.0,15.520848885930409
56,560.0,15.526098519404533
57,570.0,15.531367969015994
58,580.0,15.536657228354413
59,590.0,15.541966469655558
60,600.0,15.547295804120251
61,610.0,15.552645365212314
62,620.0,15.558015205129035
63,630.0,15.563405459056213
64,640.0,15.568816269700118
65,650.0,15.574247790248384
66,660.0,15.579700107937612
67,670.0,15.585173397257405
68,680.0,15.590667771302408
69,690.0,15.596183416137293
70,700.0,15.601720431564027
71,710.0,15.607279028445168
72,720.0,15.61285933283754
73,730.0,15.618461497897941
74,740.0,15.624085724316428
75,750.0,15.629732160124485
76,760.0,15.635401014562783
77,770.0,15.6410923951453
78,780.0,15.64680653804707
79,790.0,15.652543606672937
80,800.0,15.658303775024823
81,810.0,15.664087287150798
82,820.0,15.66989432920767
83,830.0,15.675725053168486
84,840.0,15.68157967697606
85,850.0,15.687458434403586
86,860.0,15.693361450436242
87,870.0,15.699289066838777
88,880.0,15.705241414592424
89,890.0,15.711218746246184
90,900.0,15.717221257521883
91,910.0,15.723249154132285
92,920.0,15.729302742290097
93,930.0,15.735382235778225
94,940.0,15.741487820796875
95,950.0,15.747619766042938
96,960.0,15.753778328160228
97,970.0,15.759963763743261
98,980.0,15.766176266260313
99,990.0,15.772416201680842
100,1000.0,
