,temperature,L2_1--AlCu2Mn--heusler a=6.0103
0,0.0,0.0
1,10.0,0.39161754061131315
2,20.0,2.307160974563336
3,30.0,4.833419950724176
4,40.0,7.17979056774888
5,50.0,9.294902468970102
6,60.0,11.228741950309379
7,70.0,12.975120842183049
8,80.0,14.517516455848035
9,90.0,15.854513812841843
10,100.0,16.99956575451138
11,110.0,17.974102980344043
12,120.0,18.8018169483293
13,130.0,19.50537462234944
14,140.0,20.104949064452093
15,150.0,20.61780010775435
16,160.0,21.058374972244195
17,170.0,21.438624494200745
18,180.0,21.768378344102903
19,190.0,22.055706490814202
20,200.0,22.307238088679014
21,210.0,22.528430436828145
22,220.0,22.723790287914635
23,230.0,22.89705345935145
24,240.0,23.05132954386561
25,250.0,23.18921812059007
26,260.0,23.31290201668063
27,270.0,23.42422222917155
28,280.0,23.524738244455936
29,290.0,23.615776743766833
30,300.0,23.69847106566301
31,310.0,23.773793299274956
32,320.0,23.842580487069522
33,330.0,23.905556104527808
34,340.0,23.96334773964824
35,350.0,24.01650170357861
36,360.0,24.065495153506948
37,370.0,24.11074619104111
38,380.0,24.15262230665535
39,390.0,24.19144746766754
40,400.0,24.22750808947437
41,410.0,24.26105808391132
42,420.0,24.292323142110916
43,430.0,24.321504380133675
44,440.0,24.348781452233457
45,450.0,24.374315217861533
46,460.0,24.398250033315456
47,470.0,24.420715726663307
48,480.0,24.44182930454674
49,490.0,24.461696431334158
50,500.0,24.4804127143998
51,510.0,24.498064823817348
52,520.0,24.51473147021992
53,530.0,24.530484260889974
54,540.0,24.54538845094208
55,550.0,24.559503603991924
56,560.0,24.57288417447035
57,570.0,24.5855800219598
58,580.0,24.597636866440453
59,590.0,24.609096692025815
60,600.0,24.619998105715563
61,610.0,24.63037665677071
62,620.0,24.640265121559246
63,630.0,24.649693758045508
64,640.0,24.658690533558126
65,650.0,24.66728132897319
66,660.0,24.675490122059365
67,670.0,24.683339152368504
68,680.0,24.69084906975428
69,690.0,24.6980390683453
70,700.0,24.70492700757754
71,710.0,24.711529521678393
72,720.0,24.717862118853677
73,730.0,24.723939271258413
74,740.0,24.7297744967175
75,750.0,24.735380433041815
76,760.0,24.74076890570265
77,770.0,24.745950989527454
78,780.0,24.750937065009257
79,790.0,24.755736869764924
80,800.0,24.760359545604935
81,810.0,24.764813681651834
82,820.0,24.76910735385499
83,830.0,24.77324816126981
84,840.0,24.77724325937433
85,850.0,24.781099390721327
86,860.0,24.7848229131384
87,870.0,24.788419825721885
88,880.0,24.79189579280584
89,890.0,24.795256166083163
90,900.0,24.798506005049823
91,910.0,24.80165009590129
92,920.0,24.804692969032097
93,930.0,24.807638915232467
94,940.0,24.810492000710035
95,950.0,24.813256081027607
96,960.0,24.815934814039313
97,970.0,24.818531671909387
98,980.0,24.82104995229628
99,990.0,24.823492788754827
100,1000.0,24.8258631604222
