,temperature,L2_1--AlCu2Mn--heusler a=6.1324
0,0.0,0.0
1,10.0,0.8359754416443346
2,20.0,3.2012871026851237
3,30.0,6.206727025030666
4,40.0,9.123928717504496
5,50.0,11.683915134937621
6,60.0,13.837038088441531
7,70.0,15.609067025837646
8,80.0,17.051841553455994
9,90.0,18.222560284251596
10,100.0,19.17397073447223
11,110.0,19.95070456224964
12,120.0,20.58885752218014
13,130.0,21.116949212259225
14,140.0,21.557272855552316
15,150.0,21.927198030052416
16,160.0,22.240274768647815
17,170.0,22.507114924358994
18,180.0,22.736074988398812
19,190.0,22.933777397038845
20,200.0,23.1055061193275
21,210.0,23.255506541484355
22,220.0,23.387213273016666
23,230.0,23.503423886680007
24,240.0,23.60643210395389
25,250.0,23.69813048567401
26,260.0,23.780090099392126
27,270.0,23.85362271730003
28,280.0,23.91982968461963
29,290.0,23.979640557064133
30,300.0,24.033843837995068
31,310.0,24.083111577736215
32,320.0,24.128019175448898
33,330.0,24.169061408883334
34,340.0,24.20666548097847
35,350.0,24.241201693854627
36,360.0,24.272992225467846
37,370.0,24.30231838092251
38,380.0,24.329426611206546
39,390.0,24.354533531040932
40,400.0,24.377830120043917
41,410.0,24.39948525453714
42,420.0,24.419648688237007
43,430.0,24.438453577325205
44,440.0,24.456018627260203
45,450.0,24.472449924342587
46,460.0,24.487842503532853
47,470.0,24.502281694829
48,480.0,24.515844283031864
49,490.0,24.528599509755384
50,500.0,24.54060994161476
51,510.0,24.551932224526634
52,520.0,24.562617740838938
53,530.0,24.572713183240577
54,540.0,24.582261057265747
55,550.0,24.591300122306322
56,560.0,24.59986577956362
57,570.0,24.60799041408875
58,580.0,24.61570369698558
59,590.0,24.623032852986228
60,600.0,24.630002897837596
61,610.0,24.63663684932518
62,620.0,24.64295591520835
63,630.0,24.648979660917853
64,640.0,24.654726159433505
65,650.0,24.66021212550918
66,660.0,24.665453036031206
67,670.0,24.670463238170274
68,680.0,24.675256046673752
69,690.0,24.679843831554766
70,700.0,24.684238097226494
71,710.0,24.688449554036595
72,720.0,24.69248818299936
73,730.0,24.696363294472313
74,740.0,24.700083581414116
75,750.0,24.703657167774374
76,760.0,24.707091652528387
77,770.0,24.710394149795327
78,780.0,24.71357132542586
79,790.0,24.71662943041718
80,800.0,24.71957433146699
81,810.0,24.72241153892921
82,820.0,24.725146232437396
83,830.0,24.72778328440401
84,840.0,24.730327281594196
85,850.0,24.732782544963644
86,860.0,24.7351531479021
87,870.0,24.7374429330375
88,880.0,24.739655527727674
89,890.0,24.74179435835188
90,900.0,24.743862663505784
91,910.0,24.745863506207222
92,920.0,24.747799785177993
93,930.0,24.74967424529532
94,940.0,24.751489487272497
95,950.0,24.753247976645067
96,960.0,24.754952052101245
97,970.0,24.75660393322358
98,980.0,24.758205727692335
99,990.0,24.759759437973532
100,1000.0,24.761266967559468
