,temperature,mp-12608 a=7.7749
0,0.0,0.0
1,10.0,0.11783370208927287
2,20.0,1.0186584112527206
3,30.0,2.8723760264341163
4,40.0,5.290260205126799
5,50.0,7.929261931567721
6,60.0,10.584132839765703
7,70.0,13.151494420225477
8,80.0,15.587076013024577
9,90.0,17.8773364089251
10,100.0,20.023623075622268
11,110.0,22.033934427664626
12,120.0,23.918785616560623
13,130.0,25.68919518470666
14,140.0,27.355749610377817
15,150.0,28.92821031190047
16,160.0,30.415389728637653
17,170.0,31.825156837093687
18,180.0,33.164500838005736
19,190.0,34.43961692832594
20,200.0,35.655996277700076
21,210.0,36.81851177283816
22,220.0,37.931495969784464
23,230.0,38.99881017172925
24,240.0,40.023904763575054
25,250.0,41.00987148348089
26,260.0,41.95948851581487
27,270.0,42.87525932009727
28,280.0,43.7594460579239
29,290.0,44.614098392718226
30,300.0,45.44107834038304
31,310.0,46.24208175489032
32,320.0,47.01865694702631
33,330.0,47.7722208589489
34,340.0,48.50407315199644
35,350.0,49.21540850966064
36,360.0,49.90732741068867
37,370.0,50.580845587790805
38,380.0,51.23690235431752
39,390.0,51.876367953453844
40,400.0,52.50005006123164
41,410.0,53.10869955512687
42,420.0,53.70301564358323
43,430.0,54.283650438027294
44,440.0,54.85121303731735
45,450.0,55.406273184707736
46,460.0,55.94936454914438
47,470.0,56.480987675622245
48,480.0,57.00161264334639
49,490.0,57.511681465327186
50,500.0,58.01161025866648
51,510.0,58.50179121105856
52,520.0,58.98259436579546
53,530.0,59.4543692448392
54,540.0,59.917446327079496
55,550.0,60.37213839692299
56,560.0,60.81874177645147
57,570.0,61.25753745296972
58,580.0,61.68879211229787
59,590.0,62.11275908706357
60,600.0,62.52967922818576
61,610.0,62.93978170682433
62,620.0,63.34328475335612
63,630.0,63.74039633911691
64,640.0,64.13131480618173
65,650.0,64.51622944977737
66,660.0,64.89532105757223
67,670.0,65.26876240954886
68,680.0,65.63671874188488
69,690.0,65.99934817787154
70,700.0,66.35680212863998
71,710.0,66.70922566617672
72,720.0,67.05675787089174
73,730.0,67.39953215579946
74,740.0,67.7376765691289
75,750.0,68.07131407709193
76,760.0,68.4005628283546
77,770.0,68.72553640154332
78,780.0,69.0463440371567
79,790.0,69.36309085497388
80,800.0,69.67587805806541
81,810.0,69.98480312438564
82,820.0,70.28995998680703
83,830.0,70.59143920245845
84,840.0,70.88932811209077
85,850.0,71.18371099019024
86,860.0,71.47466918644125
87,870.0,71.76228125916585
88,880.0,72.04662310123946
89,890.0,72.3277680590259
90,900.0,72.60578704474898
91,910.0,72.88074864276632
92,920.0,73.1527192101064
93,930.0,73.42176297166205
94,940.0,73.6879421103504
95,950.0,73.95131685257407
96,960.0,74.21194554927783
97,970.0,74.46988475283983
98,980.0,74.72518929008972
99,990.0,74.97791233164995
100,1000.0,75.22810545785015
