,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.32080676314327056,0.6359222233618226,0.8852373619031179,0.3182208104232644,0.31225445700971205,0.7145316618278393,0.7634136089284568
2,20.0,2.982246632484871,3.9710656405137152,3.997933164914113,2.939419673959525,2.92792558796254,3.8986243480009715,3.9225440098103173
3,30.0,7.193369183978899,8.310269478406953,7.955341721416242,7.124366997789394,7.117433966740014,8.070547155353749,8.03855867138696
4,40.0,11.13605555664955,12.089365314407706,11.646297318389957,11.074610844367589,11.069973535981639,11.835664640066287,11.779552559316247
5,50.0,14.260504950403543,15.014715655914506,14.613107593111618,14.215230255017227,14.211743698331068,14.79643849446565,14.7378809923626
6,60.0,16.602192978818685,17.193163873720813,16.859087634923664,16.57040248483011,16.56757727638169,17.012329561708246,16.96092617702159
7,70.0,18.336915668482778,18.806344449836217,18.533533460015,18.31445471814463,18.312026095205752,18.65422286978404,18.612760357615116
8,80.0,19.630934854090377,20.01198389965495,19.78791926378131,19.614606433061482,19.612413150388615,19.879892582983963,19.848069371257207
9,90.0,20.61020059039401,20.92698892523047,20.740152413328534,20.597873878651324,20.59581199342819,20.808321300333468,20.78469894572382
10,100.0,21.363890161573973,21.63362187525497,21.474874039915523,21.354196161452062,21.352195767926904,21.52368295846171,21.506564427150995
11,110.0,21.95400610872279,22.189011904083966,22.051405511905987,21.94606594058891,21.944078770996207,22.084507420616873,22.072285703653748
12,120.0,22.423729323625004,22.632971609688838,22.511269660726526,22.416970745233925,22.414963201016352,22.53157109457577,22.522842235938988
13,130.0,22.803441352694687,22.99354743565634,22.883781638959782,22.79748427277157,22.795431682744685,22.893574668637516,22.887153110405286
14,140.0,23.11481446542756,23.290773410636756,23.18990310402861,23.109401764639262,23.107285338887007,23.19099869510859,23.185897530736234
15,150.0,23.37354148466988,23.539175809004508,23.444839813185823,23.36849518657878,23.366301103365494,23.438677846362218,23.43407920872864
16,160.0,23.591157420026157,23.749445430008002,23.659784841765347,23.586352189328668,23.58407031484132,23.647518765443923,23.642743353270006
17,170.0,23.776265063675073,23.929564190158413,23.843093857086263,23.771610680874453,23.769232831977448,23.825657585690195,23.82013877048257
18,180.0,23.935369147619493,24.08557258595947,24.00108776445222,23.93079919013203,23.928318560747996,23.979246923611345,23.97250910039608
19,190.0,24.073451101730914,24.222101816861965,24.13861459587559,24.068917063071687,24.06632848073153,24.113000027800975,24.104641293000803
20,200.0,24.19437307050265,24.342744768648608,24.25943505105687,24.189838026148582,24.18713701108089,24.230570744126016,24.220249782234102
21,210.0,24.301162531032414,24.45031929960962,24.366493224829018,24.296597956571045,24.29378157956301,24.334822941461866,24.322246680880443
