,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5937831794610572,1.4641487037317056,1.6186101777053425,0.5962272430354134,0.5875523925221016,1.2700248889087702,1.155797936203983,0.5961936833199718
2,20.0,4.638642860884907,6.452182364573619,5.76348894845825,4.605569493358981,4.59160536307185,5.8283802906213875,5.613007082421888,4.608567252442661
3,30.0,9.775488369347856,11.29842611911176,10.41051018290989,9.733723929069573,9.719176927182245,10.70401333337189,10.50228055645275,9.737070777703538
4,40.0,13.864132872829545,14.91170681286043,14.206677358750897,13.834711557392936,13.821212594623915,14.495855320260434,14.332780810154558,13.837225284075444
5,50.0,16.7427069940146,17.444824305246016,16.936286308566714,16.724683874883667,16.71322549198179,17.1734068677267,17.044564792517523,16.726515575148536
6,60.0,18.72661822135489,19.20882713139495,18.84075195510149,18.71579208104868,18.706396336142333,19.030730735612813,18.928540900662277,18.71717351010721
7,70.0,20.111205554039323,20.454817646416608,20.17966918424144,20.1045838905042,20.09693846475721,20.33447728544517,20.252461634312176,20.10567091922221
8,80.0,21.099970990898928,21.353987634277,21.14026939252352,21.095796580934472,21.089553299372437,21.269756633689436,21.202992009019123,21.096685377226322
9,90.0,21.823830975144617,22.017879199398315,21.845696698968805,21.821108027880562,21.815969807602375,21.956853256554982,21.901721453366626,21.821858526004544
10,100.0,22.366446822939416,22.518919225931114,22.375645069548018,22.364606279857334,22.360339201524408,22.473292641320917,22.42714927281192,22.365257026171733
11,110.0,22.782048569482573,22.904744445174885,22.782185189203513,22.78075785454004,22.777182442548536,22.869668503812772,22.83056894119115,22.781334512659033
12,120.0,23.10654542030067,23.207288834615504,23.099981784213696,23.105605017934636,23.1025842272695,23.179660374423772,23.14615839953495,23.10612523970752
13,130.0,23.36426834990261,23.44841084753449,23.352612086606364,23.363555431746526,23.36098416267536,23.426184138852577,23.397189893718448,23.364031717923133
14,140.0,23.572078685541598,23.643385390342893,23.556460934737018,23.57151579301939,23.569312768283265,23.625173521074732,23.599854402155163,23.571957227182864
15,150.0,23.741911360704044,23.803099178473342,23.723150713953693,23.74144857523617,23.739550308299396,23.787937254428954,23.765648634136202,23.741861908755588
16,160.0,23.882381049232293,23.935455284572832,23.861084428320687,23.88198557707615,23.880341955130103,23.92265596512819,23.902892367992525,23.882375928595785
17,170.0,23.999818154262677,24.04628898009953,23.976445088727512,23.999468088384816,23.998039142134356,24.03535200757668,24.01771232006176,23.999839407308233
18,180.0,24.098951110422846,24.139976415930814,24.073855968565756,24.09863160502262,24.097385135199335,24.130530527636683,24.114692902610894,24.098986986332946
19,190.0,24.183364776717255,24.219846698417523,24.15682527251225,24.183065649449485,24.181975469344007,24.211611447956674,24.197314973776436,24.183407552373527
20,200.0,24.255814211195364,24.28846579861827,24.228051114121655,24.25552840979511,24.254573032010626,24.28122591104389,24.26825705514059,24.255858812786038
21,210.0,24.3184432284697,24.34783540774326,24.289634285269564,24.318165831994325,24.317327477624996,24.341423203344515,24.329605666279676,24.31848634457839
22,220.0,24.372939117229883,24.39953438071492,24.343229075224638,24.372666674568734,24.37193051831297,24.39381750246335,24.383004537463872,24.372978619423773
23,230.0,24.420643819973115,24.444820797620466,24.390151768792684,24.420373905033326,24.419727494543945,24.439693493205645,24.42976202901777,24.4206783791087
24,240.0,24.46263494449778,24.484706598732423,24.431459777826152,24.46236585292346,24.461798658037473,24.48008342838883,24.470929526073757,24.462663773598475
