,temperature,L2_1--AlCu2Mn--heusler a=6.3259
0,0.0,0.0
1,10.0,1.0555971677889477
2,20.0,3.796064679263624
3,30.0,7.2130632311379195
4,40.0,10.429663231574755
5,50.0,13.129425878579282
6,60.0,15.30234228280141
7,70.0,17.02299327098921
8,80.0,18.38045375868691
9,90.0,19.455217548862613
10,100.0,20.31287445227957
11,110.0,21.004117673829615
12,120.0,21.567447363086703
13,130.0,22.031661018272956
14,140.0,22.41855617579258
15,150.0,22.744376408189478
16,160.0,23.021725948397997
17,170.0,23.260019446965106
18,180.0,23.46670260731143
19,190.0,23.647548151118343
20,200.0,23.807057151625916
21,210.0,23.948942958205553
22,220.0,24.075962497649805
23,230.0,24.1905850886085
24,240.0,24.294568305835032
25,250.0,24.38970763691662
26,260.0,24.477000345164743
27,270.0,24.55773503629297
28,280.0,24.632864092040105
29,290.0,24.70277336703491
30,300.0,24.768608384782993
31,310.0,24.83034562927785
32,320.0,24.88919676439633
33,330.0,24.944567642736693
34,340.0,24.997916228159582
35,350.0,25.048592542185574
36,360.0,25.097347317132183
37,370.0,25.14441964305044
38,380.0,25.1895338082442
39,390.0,25.233737330573142
40,400.0,25.276097983355925
41,410.0,25.317912564445592
42,420.0,25.358064365855526
43,430.0,25.397792537078928
44,440.0,25.436510082220074
45,450.0,25.474406685064857
46,460.0,25.511696988777814
47,470.0,25.548575288339638
48,480.0,25.584701017050474
49,490.0,25.620502658782264
50,500.0,25.65569387311627
51,510.0,25.690481516205992
52,520.0,25.725231842450437
53,530.0,25.75961597813484
54,540.0,25.793498561041723
55,550.0,25.827553143991185
56,560.0,25.86082183317151
57,570.0,25.894340480173568
58,580.0,25.927742535765223
59,590.0,25.960785303124407
60,600.0,25.993773621231032
61,610.0,26.026760174111295
62,620.0,26.060044154607226
63,630.0,26.092331648047868
64,640.0,26.12588817448231
65,650.0,26.15800248430635
66,660.0,26.191215067975776
67,670.0,26.22376334105575
68,680.0,26.256873536853664
69,690.0,26.289687024788815
70,700.0,26.322980540308194
71,710.0,26.355284532428826
72,720.0,26.388947305164557
73,730.0,26.42206445713501
74,740.0,26.455004902267223
75,750.0,26.488461344071744
76,760.0,26.521944502198764
77,770.0,26.555652542424458
78,780.0,26.589335606874762
79,790.0,26.622991946069483
80,800.0,26.656901262796225
81,810.0,26.691342520076777
82,820.0,26.725102339715267
83,830.0,26.760199088931355
84,840.0,26.79389841663272
85,850.0,26.829594227500746
86,860.0,26.86396595020182
87,870.0,26.89896003959087
88,880.0,26.934257380428257
89,890.0,26.970103545512302
90,900.0,27.00589889436023
91,910.0,27.041305594540532
92,920.0,27.07763562059883
93,930.0,27.113670220626197
94,940.0,27.15002906204654
95,950.0,27.187848907491894
96,960.0,27.223591910238202
97,970.0,27.261592991557418
98,980.0,27.299315715754936
99,990.0,27.33599216413927
100,1000.0,
