,temperature,L2_1--AlCu2Mn--heusler a=6.3231
0,0.0,0.0
1,10.0,1.137781873056331
2,20.0,4.324744774313229
3,30.0,8.35554151551367
4,40.0,12.024036706339839
5,50.0,14.871196684076748
6,60.0,16.961592327253648
7,70.0,18.482853197936056
8,80.0,19.601191744724595
9,90.0,20.437232863530408
10,100.0,21.074139135787284
11,110.0,21.56835188994193
12,120.0,21.95842370093115
13,130.0,22.271306680874652
14,140.0,22.525864175178103
15,150.0,22.73575507035315
16,160.0,22.910701364132503
17,170.0,23.058287441783296
18,180.0,23.183960441089596
19,190.0,23.292025590821723
20,200.0,23.38536094148522
21,210.0,23.467105913868025
22,220.0,23.53841088673294
23,230.0,23.602909853469537
24,240.0,23.65935945959586
25,250.0,23.7089367464887
26,260.0,23.755825802674067
27,270.0,23.796447787253246
28,280.0,23.833596897940787
29,290.0,23.86994298338899
30,300.0,23.899187087578174
31,310.0,23.930110847213793
32,320.0,23.956717291729063
33,330.0,23.981092034647624
34,340.0,24.00527484966427
35,350.0,24.02816239136929
36,360.0,24.04868581788729
37,370.0,24.066983120008658
38,380.0,24.08724906428114
39,390.0,24.1054652500664
40,400.0,24.11905084149919
41,410.0,24.143997222038298
42,420.0,24.15109518458614
43,430.0,24.172204155165083
44,440.0,24.18371720947315
45,450.0,24.199888545657437
46,460.0,24.21587724548482
47,470.0,24.227724534445528
48,480.0,24.244974371800794
49,490.0,24.253933729660762
50,500.0,24.27307987584247
51,510.0,24.28850402029421
52,520.0,24.298043046900766
53,530.0,24.31718242577878
54,540.0,24.318404187508406
55,550.0,24.35790523198951
56,560.0,24.34683259503907
57,570.0,24.37983971806508
58,580.0,24.387588716656005
59,590.0,24.39554463740169
60,600.0,24.41602190702768
61,610.0,24.453895520670777
62,620.0,24.46082207974762
63,630.0,24.469072076210495
64,640.0,24.497318929888593
65,650.0,24.517317774314076
66,660.0,24.519479917655097
67,670.0,24.563230741619687
68,680.0,24.583317696737016
69,690.0,24.602107932424655
70,700.0,24.62454048341125
71,710.0,24.644722418432032
72,720.0,24.68041167359317
73,730.0,24.722945383433935
74,740.0,24.737897742056948
75,750.0,24.747918368921077
76,760.0,24.81751197019613
77,770.0,24.849749954730026
78,780.0,24.859986438581757
79,790.0,24.9335067278905
80,800.0,24.950363580050936
81,810.0,24.939473352734968
82,820.0,25.084609866759045
83,830.0,25.114761066776907
84,840.0,25.149702820809786
85,850.0,25.185867472916723
86,860.0,25.292539523764304
87,870.0,25.317611462145774
88,880.0,25.396034034064662
89,890.0,25.472079037205372
90,900.0,25.518160318951086
91,910.0,25.646062566793972
92,920.0,25.684305878524412
93,930.0,25.798157432705853
94,940.0,25.920191095933408
95,950.0,25.963257187533678
96,960.0,26.10168799502245
97,970.0,26.267341483101543
98,980.0,26.328214214293137
99,990.0,26.483819339762107
100,1000.0,
