calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0e392aeb-8e07-4622-a449-1a8cb4521b43,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.181119794083237,5.181119794083237,5.181119794083237,90.0,90.0,90.0,1e-08,negative,211.064,72.419,72.419,-0.000,0.000,0.000,72.419,211.064,72.419,-0.000,0.000,0.000,72.419,72.419,211.064,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.060,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.060,0.000,0.000,0.000,-0.000,-0.000,0.000,-4.060
0e392aeb-8e07-4622-a449-1a8cb4521b43,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.181119794083237,5.181119794083237,5.181119794083237,90.0,90.0,90.0,1e-08,positive,212.027,71.937,71.937,0.000,-0.000,-0.000,71.937,212.027,71.937,0.000,-0.000,-0.000,71.937,71.937,212.027,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.060,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.060,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.060
8fa2841a-b46c-405c-9b28-ded40957b3a2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.181119794083237,5.181119794083237,5.181119794083237,90.0,90.0,90.0,1e-07,negative,212.027,71.937,71.937,-0.000,0.000,0.000,71.937,212.027,71.937,-0.000,0.000,0.000,71.937,71.937,212.027,-0.000,0.000,0.000,0.000,0.000,0.000,-4.060,0.000,0.000,0.000,0.000,0.000,-0.000,-4.060,0.000,0.000,0.000,0.000,-0.000,0.000,-4.060
8fa2841a-b46c-405c-9b28-ded40957b3a2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.181119794083237,5.181119794083237,5.181119794083237,90.0,90.0,90.0,1e-07,positive,212.027,71.937,71.937,0.000,-0.000,-0.000,71.937,212.027,71.937,0.000,-0.000,-0.000,71.937,71.937,212.027,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.060,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.060,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.060
f6353bce-6ade-4ea4-a9db-b61eb4da04f1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.181119794083237,5.181119794083237,5.181119794083237,90.0,90.0,90.0,1e-06,negative,212.028,71.937,71.937,-0.000,0.000,0.000,71.937,212.028,71.937,0.000,0.000,-0.000,71.937,71.937,212.028,-0.000,0.000,0.000,0.000,0.000,0.000,-4.060,0.000,0.000,0.000,0.000,0.000,-0.000,-4.060,0.000,0.000,0.000,0.000,-0.000,0.000,-4.060
f6353bce-6ade-4ea4-a9db-b61eb4da04f1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,A15--Cr3Si,A15--Cr3Si,5.181119794083237,5.181119794083237,5.181119794083237,90.0,90.0,90.0,1e-06,positive,211.063,72.418,72.418,0.000,-0.000,-0.000,72.418,211.063,72.418,0.000,-0.000,-0.000,72.418,72.418,211.063,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.060,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.060
484bcc1a-c933-4461-8afa-5eebdd0badea,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.484156834358102,6.484156834358102,6.484156834358102,90.0,90.0,90.0,1e-08,negative,121.578,127.397,127.397,0.000,-0.000,-0.000,127.397,121.578,127.397,-0.000,0.000,-0.000,127.397,127.397,121.578,0.000,-0.000,0.000,0.000,0.000,-0.000,65.499,0.000,-0.000,0.000,0.000,-0.000,0.000,65.499,-0.000,0.000,0.000,0.000,0.000,0.000,65.499
484bcc1a-c933-4461-8afa-5eebdd0badea,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.484156834358102,6.484156834358102,6.484156834358102,90.0,90.0,90.0,1e-08,positive,121.578,127.397,127.397,0.000,0.000,0.000,127.397,121.578,127.397,0.000,0.000,0.000,127.397,127.397,121.578,0.000,0.000,0.000,-0.000,-0.000,0.000,65.499,0.000,0.000,-0.000,-0.000,0.000,-0.000,65.499,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.499
fd018759-e1f0-4b31-8237-22c20447986e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.484156834358102,6.484156834358102,6.484156834358102,90.0,90.0,90.0,1e-07,negative,121.578,127.397,127.397,0.000,0.000,-0.000,127.397,121.578,127.397,0.000,-0.000,-0.000,127.397,127.397,121.578,0.000,-0.000,-0.000,0.000,0.000,0.000,65.499,-0.000,-0.000,0.000,0.000,0.000,0.000,65.499,-0.000,0.000,0.000,0.000,0.000,-0.000,65.499
fd018759-e1f0-4b31-8237-22c20447986e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.484156834358102,6.484156834358102,6.484156834358102,90.0,90.0,90.0,1e-07,positive,121.578,127.397,127.397,-0.000,0.000,0.000,127.397,121.578,127.397,-0.000,0.000,-0.000,127.397,127.397,121.578,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.499,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.499,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.499
4a6ee502-21c0-4a6f-aa6c-b1de7d54c016,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.484156834358102,6.484156834358102,6.484156834358102,90.0,90.0,90.0,1e-06,negative,121.578,127.398,127.398,0.000,-0.000,-0.000,127.398,121.578,127.398,0.000,0.000,0.000,127.398,127.398,121.578,0.000,0.000,-0.000,0.000,0.000,0.000,64.721,-0.000,-0.000,0.000,0.000,0.000,0.000,64.721,-0.000,0.000,0.000,0.000,0.000,-0.000,64.721
4a6ee502-21c0-4a6f-aa6c-b1de7d54c016,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,D0_3--BiF3,D0_3--BiF3,6.484156834358102,6.484156834358102,6.484156834358102,90.0,90.0,90.0,1e-06,positive,121.578,127.397,127.397,-0.000,0.000,-0.000,127.397,121.578,127.397,0.000,-0.000,0.000,127.397,127.397,121.578,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.721,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.721,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.721
a00e45fd-5f83-4717-9fa9-ab49702471b6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,L1_2--AuCu3,L1_2--AuCu3,4.081381132113127,4.081381132113127,4.081381132113127,90.0,90.0,90.0,1e-08,negative,150.860,116.058,116.058,-0.000,-0.000,-0.000,116.058,150.860,116.058,-0.000,-0.000,-0.000,116.058,116.058,150.860,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.907,0.000,-0.000,0.000,-0.000,0.000,-0.000,53.907,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.907
a00e45fd-5f83-4717-9fa9-ab49702471b6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,L1_2--AuCu3,L1_2--AuCu3,4.081381132113127,4.081381132113127,4.081381132113127,90.0,90.0,90.0,1e-08,positive,150.860,116.058,116.058,0.000,0.000,0.000,116.058,150.860,116.058,0.000,0.000,0.000,116.058,116.058,150.860,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.907,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.907,0.000,-0.000,-0.000,0.000,0.000,-0.000,53.907
c794104b-4add-4ab7-9d40-c36d51d02aa5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,L1_2--AuCu3,L1_2--AuCu3,4.081381132113127,4.081381132113127,4.081381132113127,90.0,90.0,90.0,1e-07,negative,150.860,116.058,116.058,-0.000,0.000,-0.000,116.058,150.860,116.058,-0.000,-0.000,-0.000,116.058,116.058,150.860,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.907,0.000,0.000,0.000,-0.000,0.000,-0.000,53.907,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.907
c794104b-4add-4ab7-9d40-c36d51d02aa5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,L1_2--AuCu3,L1_2--AuCu3,4.081381132113127,4.081381132113127,4.081381132113127,90.0,90.0,90.0,1e-07,positive,150.860,116.058,116.058,0.000,0.000,0.000,116.058,150.860,116.058,0.000,0.000,0.000,116.058,116.058,150.860,0.000,0.000,0.000,0.000,-0.000,-0.000,53.907,-0.000,0.000,-0.000,0.000,-0.000,0.000,53.907,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.907
857e6176-a00d-4eab-bc5d-ffb6865936bb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,L1_2--AuCu3,L1_2--AuCu3,4.081381132113127,4.081381132113127,4.081381132113127,90.0,90.0,90.0,1e-06,negative,150.860,116.059,116.059,-0.000,-0.000,-0.000,116.059,150.860,116.059,-0.000,0.000,-0.000,116.059,116.059,150.860,-0.000,0.000,-0.000,-0.000,0.000,0.000,53.907,0.000,-0.000,0.000,-0.000,0.000,-0.000,53.907,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.907
857e6176-a00d-4eab-bc5d-ffb6865936bb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,L1_2--AuCu3,L1_2--AuCu3,4.081381132113127,4.081381132113127,4.081381132113127,90.0,90.0,90.0,1e-06,positive,150.859,116.058,116.058,0.000,0.000,0.000,116.058,150.859,116.058,0.000,-0.000,0.000,116.058,116.058,150.859,0.000,0.000,0.000,0.000,-0.000,-0.000,53.907,-0.000,-0.000,-0.000,0.000,-0.000,0.000,53.907,0.000,-0.000,-0.000,0.000,0.000,0.000,53.907
