,temperature,L2_1--AlCu2Mn--heusler a=6.0533
0,0.0,0.0
1,10.0,0.4832431497637839
2,20.0,2.6168333240538013
3,30.0,5.303858979431707
4,40.0,7.807345032964183
5,50.0,10.0934469494189
6,60.0,12.164877723395126
7,70.0,13.99326962086707
8,80.0,15.567891707737282
9,90.0,16.90256705338893
10,100.0,18.02505046088449
11,110.0,18.96718410046107
12,120.0,19.759355921304277
13,130.0,20.428188430748673
14,140.0,20.996004461796034
15,150.0,21.481092735476942
16,160.0,21.8982652525774
17,170.0,22.259462327341645
18,180.0,22.57430597678239
19,190.0,22.850562231418518
20,200.0,23.094521895647265
21,210.0,23.311307879657992
22,220.0,23.505106632135284
23,230.0,23.679350119006745
24,240.0,23.836879496135992
25,250.0,23.98007380477416
26,260.0,24.110892163768998
27,270.0,24.230987141306645
28,280.0,24.341763033663543
29,290.0,24.444401806931086
30,300.0,24.539911401689263
31,310.0,24.629151558753176
32,320.0,24.712856439739067
33,330.0,24.79167477147224
34,340.0,24.86616879258643
35,350.0,24.936793661828382
36,360.0,25.003977212505202
37,370.0,25.068093125325156
38,380.0,25.129455590912045
39,390.0,25.188356585296948
40,400.0,25.2450462790087
41,410.0,25.29974986030893
42,420.0,25.352646488177157
43,430.0,25.403919376691526
44,440.0,25.453743260998294
45,450.0,25.502237023908076
46,460.0,25.549525831982944
47,470.0,25.595757795974986
48,480.0,25.64100901071948
49,490.0,25.68535038420735
50,500.0,25.728886648685698
51,510.0,25.77172257896552
52,520.0,25.813908907038545
53,530.0,25.85548264067009
54,540.0,25.896530913286547
55,550.0,25.937089081783782
56,560.0,25.977220695417493
57,570.0,26.016966176216588
58,580.0,26.05637518899049
59,590.0,26.095462355316425
60,600.0,26.13426686459239
61,610.0,26.17284638695559
62,620.0,26.2112080385516
63,630.0,26.24941090889532
64,640.0,26.28743442955813
65,650.0,26.325321767281324
66,660.0,26.363109606585475
67,670.0,26.400795677823226
68,680.0,26.438440678965677
69,690.0,26.476017964881567
70,700.0,26.513580488886596
71,710.0,26.55111354343844
72,720.0,26.58862377890896
73,730.0,26.62621151778015
74,740.0,26.663782773301826
75,750.0,26.70140013373821
76,760.0,26.739089009141132
77,770.0,26.776820251576133
78,780.0,26.814664863202378
79,790.0,26.852591274647505
80,800.0,26.89058765139287
81,810.0,26.928736195399335
82,820.0,26.9670101856774
83,830.0,27.005381101242914
84,840.0,27.043882062681448
85,850.0,27.082559868811344
86,860.0,27.121417790330064
87,870.0,27.1603889892258
88,880.0,27.199554366318075
89,890.0,27.238901713827165
90,900.0,27.278456308765886
91,910.0,27.318190870424505
92,920.0,27.358097917054707
93,930.0,27.39825412528879
94,940.0,27.438640552852473
95,950.0,27.47923025008189
96,960.0,27.52000096047295
97,970.0,27.561067669511623
98,980.0,27.602394394904344
99,990.0,27.643936066439483
100,1000.0,
